2020-2021 Boys Basketball Team Report for Millard North
This report was generated on 08/11/21 at 12:03 pm CDT

Millard North (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/03,Columbus,A,1,20,4,W,95,46,,41,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/05,Omaha Westside,A,17,7,2,W,73,42,,47,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/11/20,Omaha Benson,A,9,15,3,W,107,57,,44,&nbsp;,,
12/12/20,@ Papillion-LaVista,A,16,7,2,W,89,74,,47,&nbsp;,,
12/18/20,Omaha South,A,4,16,4,W,82,64,,41,&nbsp;,,
12/19/20,@ Lincoln East,A,10,12,3,W,59,43,,44,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/22,Omaha Burke,A,6,17,3,W,91,41,,44,Metro Holiday,TBD/TBD,
12/30,Papillion-LaVista,A,16,7,2,W,73,62,,47,Metro Holiday,TBD/TBD,
12/31,Omaha Central,A,20,6,1,W,73,60,,50,Metro Holiday,TBD/TBD,
01/02,Bellevue West,A,22,2,1,W,94,91,(2OT),50,Metro Holiday,TBD/TBD,
01/05/21,CB Abraham Lincoln IA,A,18,4,1,W,85,78,,50,&nbsp;,,
01/12/21,@ Papillion-LaVista South,A,15,9,2,W,77,62,,47,&nbsp;,,
01/15/21,@ Omaha Central,A,20,6,1,W,69,58,,50,&nbsp;,,
01/16/21,Lincoln Northeast,A,14,7,2,W,87,48,,47,&nbsp;,,
01/22/21,@ Millard South,A,11,11,2,W,62,51,,47,&nbsp;,,
01/23/21,Omaha Burke,A,6,17,3,W,95,65,,44,&nbsp;,,
01/29/21,Bellevue West,A,22,2,1,L,69,81,,39,&nbsp;,,
01/30/21,@ Lincoln North Star,A,12,10,2,W,89,49,,47,&nbsp;,,
02/05/21,@ Elkhorn South,A,11,12,3,W,87,71,,44,&nbsp;,,
02/06/21,@ Lincoln Southwest,A,9,11,3,W,96,68,,44,&nbsp;,,
02/12/21,Millard West,A,17,5,1,W,60,45,,50,&nbsp;,,
02/13/21,Oak Hill Academy VA (JV),,,,-,W,80,76,,-,Site: Heartland Hoops Classic (GI),Heartland Hoops Classic (GI),
02/16/21,Creighton Preparatory School,A,22,2,1,L,75,76,,39,&nbsp;,,
02/19/21,Kearney,A,13,9,2,W,73,43,,47,&nbsp;,,
02/27/21,Norfolk,A,8,16,3,W,113,77,,44,District A-2 Tournament,,
03/01/21,Gretna,A,12,10,2,W,67,29,,47,District A-2 Tournament,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.640
