2003-2004 Boys Basketball Team Report for Rock County
This report was generated on 12/26/13 at 10:22 pm CST

Rock County (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Spencer-Naper,D1,21,3,1,L,53,69,,38,&nbsp;,,
12/13/03,@ Chambers,D2,3,16,4,W,55,42,,40,&nbsp;,,
12/16/03,South Central SD,C1,7,11,3,W,61,44,,48,&nbsp;,,
12/19/03,St. Mary's,D2,6,14,3,W,52,40,,40,&nbsp;,,
12/29/03,@ St. Mary's,D2,6,14,3,L,46,50,,28,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tournament,Stuart,
12/30/03,Butte,D2,3,18,4,W,50,25,,40,&nbsp;,,
01/06-01/10,(To Be Determined),,,,-,,0,0,,-,Rangeland Connference Tournament,West Holt,
01/09/04,West Holt,C1,11,10,2,L,30,51,,36,&nbsp;,,
01/10/04,@ Ainsworth,C1,8,12,3,W,64,56,,48,&nbsp;,,
01/13/04,Ainsworth,C1,8,12,3,L,57,64,,36,&nbsp;,,
01/17/04,@ Burwell,C2,8,11,3,W,49,48,,47,&nbsp;,,
01/23/04,@ Keya Paha County,D2,0,18,4,W,70,26,,40,&nbsp;,,
01/27/04,Ewing,D2,23,1,1,L,46,60,,38,&nbsp;,,
01/30/04,@ O'Neill,C1,9,12,3,L,37,72,,36,&nbsp;,,
01/31/04,@ Sargent,D2,14,8,2,W,56,55,,45,&nbsp;,,
02/07/04,@ Ainsworth,C1,8,12,3,L,57,71,,36,&nbsp;,,
02/10/04,@ Cody-Kilgore,D1,16,4,1,W,60,34,,50,&nbsp;,,
02/12/04,@ Valentine,C1,11,12,3,L,49,55,,36,&nbsp;,,
02/13/04,West Holt,C1,11,10,2,L,50,57,,36,&nbsp;,,
02/20/04,@ Stuart,D1,10,10,2,W,70,45,,45,&nbsp;,,
02/24/04,Cody-Kilgore,D1,16,4,1,W,66,47,,50,&nbsp;,,
02/26/04,Spencer-Naper,D1,21,3,1,L,37,52,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.524
