2014-2015 Girls Basketball Team Report for Southern Valley
This report was generated on 03/10/15 at 8:33 am CDT

Southern Valley (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Minden,C1,22,2,1,L,34,70,,41,&nbsp;,,
12/05/14,@ Elm Creek,D1,15,8,2,L,37,42,,36,&nbsp;,,
12/09/14,Cambridge,C2,18,7,2,L,40,46,,36,&nbsp;,,
12/11/14,@ Gothenburg,C1,5,16,4,W,42,40,(1OT),43,&nbsp;,,
12/16/14,@ Brady,D1,18,7,2,L,36,54,,36,&nbsp;,,
12/19/14,Superior,C2,19,4,1,L,34,53,,39,&nbsp;,,
12/20/14,@ Cozad,C1,10,14,3,L,40,47,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Holdrege,B,16,8,2,L,36,54,,39,Minden Holiday Tournament,Minden,
12/30,Seward,B,9,16,3,W,53,47,,47,Minden Holiday Tournament,Minden,
01/02/15,Blue Hill,D1,22,2,1,L,30,68,,39,&nbsp;,,
01/06/15,Axtell,D1,20,6,1,L,40,41,,39,&nbsp;,,
01/09/15,@ Bertrand,D2,18,6,1,W,38,33,,50,&nbsp;,,
01/10/15,Holdrege,B,16,8,2,L,20,59,,39,&nbsp;,,
01/13/15,@ Chase County,C1,14,11,2,W,46,29,,49,&nbsp;,,
01/16/15,Franklin,C2,2,18,4,W,56,24,,41,&nbsp;,,
01/22/15,@ Arapahoe,D1,16,7,2,L,33,49,,36,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Paxton/Hayes Center,
01/24,Alma,D2,7,16,3,W,50,40,,44,RPAC,Paxton/Hayes Center,
01/26,Arapahoe,D1,16,7,2,W,46,36,,47,RPAC,Paxton/Hayes Center,
01/29,Bertrand,D2,18,6,1,L,32,54,,39,RPAC,Paxton/Hayes Center,
01/31,Wauneta-Palisade,D2,20,6,1,L,46,48,,39,RPAC,Paxton/Hayes Center,
02/03/15,@ Phillipsburg KS,C1,11,9,2,L,34,39,,38,&nbsp;,,
02/06/15,Alma,D2,7,16,3,W,54,33,,44,&nbsp;,,
02/07/15,Ainsworth,C1,20,5,1,L,32,63,,41,&nbsp;,,
02/13/15,@ Dundy County-Stratton,D1,26,0,1,L,34,41,,39,&nbsp;,,
02/17/15,Cambridge,C2,18,7,2,L,18,56,,36,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,40.480
