2022-2023 Boys Basketball Team Report for Twin River
This report was generated on 11/16/23 at 12:08 pm CST

Twin River (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Nebraska Christian,C2,15,8,2,W,55,48,,47,&nbsp;,,
12/03/22,Shelby-Rising City,D1,8,15,3,L,29,40,,33,&nbsp;,,
12/06/22,@ Lutheran High Northeast,C2,17,6,2,L,47,53,,36,&nbsp;,,
12/10/22,Tekamah-Herman,C2,3,19,4,W,60,39,,41,&nbsp;,,
12/13/22,@ Boone Central,C1,17,7,2,L,29,74,,38,&nbsp;,,
12/16/22,@ Fullerton,D2,10,16,3,W,62,51,,44,&nbsp;,,
12/20/22,Neligh-Oakdale,D1,6,16,3,L,51,64,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus,
12/29,Columbus Lakeview,C1,5,18,4,L,33,48,,32,Columbus Holiday Tournament,Columbus,
12/30,Schuyler,B,1,20,4,W,47,44,,44,Columbus Holiday Tournament,Columbus,
01/06/23,@ David City,C1,16,9,2,L,52,60,,38,&nbsp;,,
01/07/23,Madison,C2,12,12,2,W,48,40,,47,&nbsp;,,
01/10/23,@ Aquinas Catholic,C2,11,12,3,L,47,63,,33,&nbsp;,,
01/12/23,Cross County,C2,21,5,1,L,34,59,,39,&nbsp;,,
01/17/23,Wisner-Pilger,C2,19,7,2,L,46,62,,36,&nbsp;,,
01/19/23,Clarkson/Leigh,C2,13,11,2,L,48,53,,36,&nbsp;,,
01/24/23,@ Stanton,C2,10,15,3,L,50,65,,33,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/28,Madison,C2,12,12,2,L,46,60,,36,East Husker Conference,TBA,
01/31,Lyons-Decatur Northeast,D1,5,18,4,W,49,40,,41,East Husker Conference,TBA,
02/06/23,@ Central City,C1,24,3,1,L,47,71,,41,&nbsp;,,
02/07/23,@ Howells-Dodge,D1,20,6,1,L,30,58,,39,&nbsp;,,
02/09/23,Humphrey/Lindsay Holy Family,D1,16,10,2,L,46,74,,36,&nbsp;,,
02/17/23,@ Humphrey St. Francis,D2,16,7,2,L,27,62,,36,&nbsp;,,
02/21/23,@ Cross County,C2,21,5,1,L,36,72,,39,Subdistrict C2-8 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,26.087%
Average Points:,38.174
