2010-2011 Girls Basketball Team Report for Bridgeport
This report was generated on 12/06/11 at 12:09 pm CST

Bridgeport (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard High School,
12/03,Mitchell,C1,6,15,3,W,37,29,,46,Bayard Tournament,Bayard High School,
12/04,Bayard,C2,5,16,4,W,37,33,,41,Bayard Tournament,Bayard High School,
12/10/10,Bayard,C2,5,16,4,W,25,24,,41,&nbsp;,,
12/11/10,@ Sutherland,D1,18,6,1,W,31,28,,50,&nbsp;,,
12/17/10,Hemingford,C2,14,10,2,L,39,47,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday tourney,Alliance,
12/28,Alliance,B,3,19,4,W,36,21,,44,Alliance Holiday tourney,Alliance,
12/29,Gordon-Rushville,C1,19,4,1,L,28,43,,41,Alliance Holiday tourney,Alliance,
01/07-01/08,Opponents:,,,,-,,,,,-,Bridgeport Post-Holiday Tournament,Bridgeport,
01/07,Garden County,D1,3,14,4,W,63,32,,41,Bridgeport Post-Holiday Tournament,Bridgeport,
01/08,Hemingford,C2,14,10,2,W,42,35,,47,Bridgeport Post-Holiday Tournament,Bridgeport,
01/11/11,@ Leyton,D2,9,13,3,W,47,12,,44,&nbsp;,,
01/14/11,Kimball,C1,12,11,2,W,36,32,,49,&nbsp;,,
01/15/11,@ Mitchell,C1,6,15,3,W,46,42,,46,&nbsp;,,
01/21/11,Sidney,B,15,7,2,L,35,48,,39,&nbsp;,,
01/22/11,Morrill,C2,22,1,1,L,17,58,,39,&nbsp;,,
01/28/11,@ Bayard,C2,5,16,4,W,39,37,(OT),41,&nbsp;,,
01/29/11,@ Kimball,C1,12,11,2,L,25,31,,38,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/03,Kimball,C1,12,11,2,L,30,34,,38,Western Trails Conference,WNCC,
02/11/11,Gordon-Rushville,C1,19,4,1,W,36,33,,52,&nbsp;,,
02/15/11,Hemingford,C2,14,10,2,L,35,45,,36,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,42.579
