2017-2018 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 02/27/18 at 8:25 am CST

Lawrence-Nelson (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Red Cloud,D2,19,5,1,W,38,22,,50,&nbsp;,,
12/02/17,@ Tri County,D1,10,14,3,L,36,44,,33,&nbsp;,,
12/08/17,@ Franklin,D1,9,10,3,L,26,32,,33,&nbsp;,,
12/09/17,BDS,D1,24,2,1,L,38,47,,39,&nbsp;,,
12/15/17,@ Friend,D1,21,4,1,L,33,61,,39,&nbsp;,,
12/16/17,Shelton,D1,0,21,4,W,58,12,,41,&nbsp;,,
12/18/17,Mankato-Rock Hills KS,D1,3,16,4,W,52,26,,41,&nbsp;,,
12/19/17,@ McCool Junction,D1,11,12,3,W,39,25,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Superior Holiday Tournament,Superior High School,
12/28,Red Cloud,D2,19,5,1,W,33,29,,50,Superior Holiday Tournament,Superior High School,
12/29,Superior,C2,25,1,1,L,26,56,,41,Superior Holiday Tournament,Superior High School,
01/04/18,Giltner,D2,15,10,2,L,38,39,,36,&nbsp;,,
01/12/18,@ Kenesaw,D1,10,14,3,W,50,43,,44,&nbsp;,,
01/13/18,Axtell,D2,14,11,2,L,52,54,,36,&nbsp;,,
01/16/18,@ Deshler,D1,13,9,2,L,35,41,,36,&nbsp;,,
01/18/18,@ Diller-Odell,D1,9,13,3,W,41,38,,44,&nbsp;,,
01/19/18,High Plains Community,D1,7,15,3,W,46,26,,44,&nbsp;,,
01/25/18,@ Blue Hill,D1,18,6,1,L,24,37,,39,&nbsp;,,
01/26/18,@ Silver Lake,D2,4,17,4,W,46,20,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/29,Franklin,D1,9,10,3,W,35,33,(OT),44,Twin Valley Conference,Kenesaw/Home Sites,
02/01,Blue Hill,D1,18,6,1,L,22,36,,39,Twin Valley Conference,Kenesaw/Home Sites,
02/03,Deshler,D1,13,9,2,L,35,39,,36,Twin Valley Conference,Kenesaw/Home Sites,
02/06/18,@ Harvard,D1,6,18,3,W,36,28,,44,&nbsp;,,
02/09/18,Superior,C2,25,1,1,L,33,53,,41,&nbsp;,,
02/13/18,BDS,D1,24,2,1,L,34,54,,39,Subdistrict D1-2 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,45.833%
Average Points:,40.583
