2021-2022 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 11/28/22 at 11:47 am CST

Papillion-LaVista (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/02,Lincoln North Star,A,9,15,3,W,61,48,,46,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/04,Lincoln Northeast,A,18,7,2,L,57,63,,38,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/10/21,Bellevue West,A,23,2,1,L,45,60,,41,&nbsp;,,
12/11/21,@ Millard North,A,23,2,1,L,60,74,,41,&nbsp;,,
12/13/21,@ Fremont,A,8,13,3,W,65,53,,46,&nbsp;,,
12/17/21,Omaha Northwest,A,0,23,4,W,54,33,,43,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Omaha North,A,14,11,2,W,52,33,,49,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/28,Millard North,A,23,2,1,L,35,74,,41,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/07/22,@ Bellevue East,A,4,20,4,W,45,41,,43,&nbsp;,,
01/08/22,@ Omaha Benson,A,4,19,4,W,53,45,,43,&nbsp;,,
01/15/22,Columbus,A,6,18,3,W,52,33,,46,&nbsp;,,
01/18/22,Omaha Westside,A,24,2,1,L,41,86,,41,&nbsp;,,
01/21/22,@ Papillion-LaVista South,A,16,8,2,L,55,59,,38,&nbsp;,,
01/22/22,Omaha North,A,14,11,2,L,48,66,,38,Site: Sokol Arena,Sokol Arena,
01/25/22,@ Millard South,A,13,11,2,W,53,51,,49,&nbsp;,,
01/28/22,@ Omaha Bryan,A,6,17,3,L,53,59,,35,&nbsp;,,
02/01/22,@ Omaha Burke,A,4,18,4,W,72,61,,43,&nbsp;,,
02/04/22,Creighton Preparatory School,A,17,7,2,L,47,64,,38,&nbsp;,,
02/11/22,Gretna,A,18,6,1,L,51,53,,41,&nbsp;,,
02/12/22,Lincoln High,A,5,18,4,W,62,47,,43,&nbsp;,,
02/18/22,@ Lincoln East,A,14,9,2,L,65,76,,38,&nbsp;,,
02/19/22,Lincoln Southwest,A,16,8,2,L,53,56,,38,&nbsp;,,
02/28/22,Elkhorn South,A,16,8,2,L,57,71,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,41.609
