2006-2007 Boys Basketball Team Report for Wheeler Central
This report was generated on 12/26/13 at 10:25 pm CST

Wheeler Central (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Elba,D2,0,19,4,W,55,12,,41,&nbsp;,,
12/02/06,@ Orchard,D1,6,15,3,W,49,42,,46,&nbsp;,,
12/09/06,@ ,,11,10,2,W,61,43,,47,&nbsp;,,
12/12/06,@ Clearwater,D2,7,12,3,W,51,50,,44,&nbsp;,,
12/14-12/16,(To Be Determined),,,,-,,,,,-,Pre-Holiday Tourney,Wheeler Central/Neligh,
12/14,Chambers,D2,9,11,3,W,50,39,,44,Pre Holiday Tourney,Elgin/Neligh,
12/15/06,Greeley-Wolbach,D2,5,15,3,W,54,40,,44,&nbsp;,,
12/16,Pope John,D1,14,9,2,L,34,47,,38,Pre Holiday Tourney,Elgin/Neligh,
01/05/07,Ewing,D2,20,4,1,L,42,46,,39,&nbsp;,,
01/06/07,@ Spalding/Spalding Academy,D2,9,10,3,W,65,39,,44,&nbsp;,,
01/11/07,North Loup-Scotia,D1,9,12,3,W,58,44,,46,&nbsp;,,
01/13/07,@ Humphrey,D1,4,16,4,W,75,42,,43,&nbsp;,,
01/19/07,@ Loup County,D2,6,13,3,W,81,32,,44,&nbsp;,,
01/23/07,Verdigre,D2,4,15,4,W,67,51,,41,&nbsp;,,
01/25/07,@ Pope John,D1,14,9,2,L,43,48,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Niobrara,D2,1,19,4,W,68,44,,41,Niobrara Valley Conference,West Holt/TBA,
01/29,Pope John,D1,14,9,2,W,58,49,,49,Niobrara Valley Conference,West Holt/TBA,
02/01,Ewing,D2,20,4,1,W,75,71,,50,Niobrara Valley Conference,West Holt/TBA,
02/03,West Boyd,D2,24,0,1,L,29,46,,39,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Arcadia,D2,5,12,3,W,79,25,,44,&nbsp;,,
02/09/07,@ Elgin,D1,15,6,2,L,37,45,,38,&nbsp;,,
02/16/07,Lynch,D2,16,7,2,L,48,55,,36,&nbsp;,,
02/20/07,Spalding/Spalding Academy,D2,9,10,3,W,75,67,,44,&nbsp;,,
02/22/07,St. Edward,D2,21,2,1,L,46,55,,39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.565
