2016-2017 Volleyball Team Report for Wilber-Clatonia
This report was generated on 11/16/16 at 1:28 pm CST

Wilber-Clatonia (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Sandy Creek,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Heartland)</font>,,
09/01/16,Heartland,D1,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Heartland)</font>,,
09/06/16,Syracuse,C1,14,18,3,L,0,2,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/06/16,Johnson County Central,C2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/13/16,@ Malcolm,C1,32,0,1,L,0,3,,39,&nbsp;,,
09/15/16,@ Fillmore Central,C1,15,11,2,L,1,3,,36,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/17,Milford,C1,0,28,4,W,2,1,,41,Fillmore Central Invite,Geneva/Fairmont,
09/17,Lincoln Christian,C1,23,6,1,L,0,2,,39,Fillmore Central Invite,Geneva/Fairmont,
09/17,Fillmore Central,C1,15,11,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/20/16,@ Centennial,C2,11,19,3,L,1,3,,33,&nbsp;,,
09/29/16,Milford,C1,0,28,4,W,3,0,,41,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton High School,
10/01,Tri County,D1,10,18,3,W,2,1,,44,Sutton Invitational,Sutton High School,
10/01,Blue Hill,D1,22,9,2,L,0,2,,36,Sutton Invitational,Sutton High School,
10/01,Kenesaw,D1,6,19,4,W,2,0,,41,Sutton Invitational,Sutton High School,
10/04/16,@ Tri County,D1,10,18,3,W,3,2,,44,&nbsp;,,
10/13/16,Southern,C2,3,24,4,W,3,1,,41,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial Schools at Utica,
10/15,Milford,C1,0,28,4,W,2,0,,41,Centennial Invitational,Centennial Schools at Utica,
10/15,Sutton,C2,5,23,4,L,1,2,,30,Centennial Invitational,Centennial Schools at Utica,
10/15,Centennial,C2,11,19,3,L,1,2,,33,Centennial Invitational,Centennial Schools at Utica,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Home sites/Milford finals,
10/17,Sandy Creek,C2,18,12,2,L,0,2,,36,Southern Nebraska Conference,Home sites/Milford finals,
10/17,Sutton,C2,5,23,4,W,2,1,,41,Southern Nebraska Conference,Home sites/Milford finals,
10/18,David City,C1,6,22,4,W,2,0,,41,Southern Nebraska Conference,Home sites/Milford finals,
10/20,Centennial,C2,11,19,3,W,2,0,,44,Southern Nebraska Conference,Home sites/Milford finals,
10/20,Thayer Central,C2,18,14,2,L,0,2,,36,Southern Nebraska Conference,Home sites/Milford finals,
10/22,(To Be Determined),,,,-,,,,,-,Boys Town Invite (4-Team Round Robin),Boys Town,
10/22,Boys Town,C1,10,20,3,W,2,0,,44,Boys Town Invite,Boys Town,
10/22,David City,C1,6,22,4,W,2,0,,41,Boys Town Invite,Boys Town,
10/22,Weeping Water,D1,12,20,3,L,1,2,,33,Boys Town Invite,Boys Town,
10/25/16,Thayer Central,C2,18,14,2,L,0,3,,36,&nbsp;,,
10/31/16,Syracuse,C1,14,18,3,L,0,3,,33,Subdistrict C1-1 Tournament,Beatrice HS,

TotalPoints:,
Win %:,44.828%
Average Points:,38.241
