2018-2019 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 03/13/19 at 8:42 am CDT

Ashland-Greenwood (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/18,Arlington,C1,15,9,2,L,28,55,,36,&nbsp;,,
12/04/18,Wahoo,C1,23,1,1,L,20,62,,39,&nbsp;,,
12/07/18,@ Elmwood-Murdock,C2,9,14,3,L,35,45,,33,&nbsp;,,
12/08/18,Louisville,C1,21,4,1,L,32,47,,39,&nbsp;,,
12/11/18,@ Milford,C1,19,6,1,L,45,48,,39,&nbsp;,,
12/13/18,@ Omaha Brownell Talbot,C1,17,8,2,W,58,47,,47,&nbsp;,,
12/20/18,Nebraska City,B,5,17,4,W,50,37,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Plattsmouth,B,5,17,4,W,54,44,,43,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Omaha Roncalli Catholic,C1,16,10,2,L,46,65,,36,Ashland-Greenwood Invite,Ashland-Greenwood,
01/02/19,@ Auburn,C1,15,6,2,L,30,46,,36,&nbsp;,,
01/03/19,Weeping Water,D1,18,8,2,L,30,59,,36,Site: Nebraska Wesleyan,Nebraska Wesleyan,
01/05/19,Fort Calhoun,C1,2,21,4,W,51,40,,41,&nbsp;,,
01/08/19,@ Platteview,B,15,11,2,L,25,61,,38,&nbsp;,,
01/11/19,Raymond Central,C1,7,16,3,W,42,38,,44,&nbsp;,,
01/15/19,@ Yutan,C2,20,5,1,L,30,60,,39,&nbsp;,,
01/17/19,@ Syracuse,C1,17,9,2,L,24,52,,36,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/23,Arlington,C1,15,9,2,L,35,72,,36,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/25,Douglas County West,C1,2,21,4,W,65,27,,41,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/31/19,Lincoln Lutheran,C1,8,15,3,L,14,50,,33,&nbsp;,,
02/01/19,@ Douglas County West,C1,2,21,4,W,42,19,,41,&nbsp;,,
02/05/19,@ Conestoga,C1,2,21,4,W,59,12,,41,&nbsp;,,
02/07/19,Omaha Mercy,B,8,15,3,L,48,52,,35,&nbsp;,,
02/13/19,Omaha Brownell Talbot,C1,17,8,2,L,47,55,,36,Subdistrict C1-3 Tournament,Weeping Water,

TotalPoints:,
Win %:,34.783%
Average Points:,38.609
