2021-2022 Boys Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 11/28/22 at 11:47 am CST

Humphrey/Lindsay Holy Family (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Clarkson/Leigh,C1,19,6,1,W,61,31,,52,&nbsp;,,
12/04/21,@ Battle Creek,C1,8,16,3,W,70,44,,46,&nbsp;,,
12/14/21,Pender,D1,2,21,4,W,73,29,,41,&nbsp;,,
12/16/21,Lutheran High Northeast,C2,17,5,1,W,67,49,,50,&nbsp;,,
12/18/21,@ Boone Central,C1,16,8,2,W,62,43,,49,&nbsp;,,
12/21/21,Columbus Scotus,C1,4,19,4,W,70,43,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend,
12/28,Guardian Angels Central Catholic,C2,6,19,4,W,73,24,,41,North Bend Holiday Tournament,North Bend,
12/29,North Bend Central,C1,15,9,2,W,63,44,,49,North Bend Holiday Tournament,North Bend,
01/04/22,Stanton,D1,13,12,2,W,66,51,,47,&nbsp;,,
01/11/22,Wisner-Pilger,C2,11,14,3,W,67,39,,44,&nbsp;,,
01/13/22,@ Neligh-Oakdale,C2,9,13,3,W,71,36,,44,&nbsp;,,
01/14/22,Summerland,C2,9,14,3,W,76,27,,44,&nbsp;,,
01/18/22,@ Howells-Dodge,C2,23,3,1,W,47,45,,50,&nbsp;,,
01/20/22,Madison,C2,5,18,4,W,73,34,,41,&nbsp;,,
01/21/22,@ BRLD,C1,6,16,3,W,75,40,,46,&nbsp;,,
01/25/22,Oakland-Craig,C2,13,11,2,W,47,34,,47,&nbsp;,,
01/27/22,@ Elgin Public/Pope John,D1,21,5,1,W,67,50,,50,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
02/01,Stanton,D1,13,12,2,W,73,51,,47,East Husker Conference Tournament,TBA/Midland University,
02/04,Wisner-Pilger,C2,11,14,3,W,52,48,,44,East Husker Conference Tournament,TBA/Midland University,
02/05,Howells-Dodge,C2,23,3,1,W,54,38,,50,East Husker Conference Tournament,TBA/Midland University,
02/10/22,Twin River,C2,0,22,4,W,58,31,,41,&nbsp;,,
02/12/22,Milford,C1,21,6,1,W,59,44,,52,Site: Grand Island Events Center,Grand Island Events Center,
02/18/22,@ Plainview,D1,8,16,3,W,70,27,,44,&nbsp;,,
02/22/22,Elkhorn Valley,C2,20,5,1,W,69,45,,50,Subdistrict C2-5 Tournament,Madison Middle/High School,
02/24/22,Norfolk Catholic,C2,21,4,1,L,36,39,,39,Subdistrict C2-5 Tournament,Madison Middle/High School,
02/26/22,Maxwell,C2,10,16,3,W,81,33,,44,District Final C2-1 Tournament,@ Broken Bow,

TotalPoints:,
Win %:,96.154%
Average Points:,45.962
