2021-2022 Girls Basketball Team Report for Elba
This report was generated on 11/28/22 at 1:14 pm CST

Elba (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/21,@ Palmer,D2,3,14,4,W,31,24,,41,&nbsp;,,
12/10/21,@ Silver Lake,D2,18,7,2,L,12,66,,36,&nbsp;,,
12/11/21,College View Academy,D1,11,9,2,L,47,59,,38,&nbsp;,,
12/14/21,Hampton,D2,9,12,3,L,42,57,,33,&nbsp;,,
12/18/21,Cornerstone Christian,C2,10,12,3,W,46,27,,47,&nbsp;,,
12/21/21,@ Burwell,C2,10,12,3,L,12,57,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/27,Niobrara/Verdigre,D1,18,8,2,L,24,61,,38,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,St. Edward,D2,0,21,4,W,50,13,,41,Verdigre Booster Club Holiday Tournament,Verdigre,
01/04/22,@ St. Edward,D2,0,21,4,W,49,24,,41,&nbsp;,,
01/06/22,CWC,D2,12,12,2,L,35,54,,36,&nbsp;,,
01/08/22,Red Cloud,D1,6,16,3,L,24,60,,35,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/15,St. Edward,D2,0,21,4,W,46,32,,41,Goldenrod Conference Tournament,TBA,
01/17,Nebraska Christian,D1,20,5,1,L,27,75,,41,Goldenrod Conference Tournament,TBA,
01/25/22,@ Fullerton,C2,16,6,2,L,39,87,,39,&nbsp;,,
01/27/22,@ Harvard,D1,0,22,4,W,37,30,,43,&nbsp;,,
01/29/22,High Plains Community,D2,8,14,3,L,36,49,,33,&nbsp;,,
01/31/22,Palmer,D2,3,14,4,L,32,46,,30,&nbsp;,,
02/01/22,@ Heartland Lutheran,D2,6,14,3,L,56,67,,33,&nbsp;,,
02/04/22,@ Twin Loup,D1,6,14,3,L,30,70,,35,&nbsp;,,
02/07/22,@ Franklin,D2,13,9,2,L,32,61,,36,&nbsp;,,
02/08/22,Riverside,D2,6,16,3,L,57,61,(OT),33,&nbsp;,,
02/10/22,@ Cedar Bluffs,D1,4,20,4,W,60,45,,43,&nbsp;,,
02/14/22,Palmer,D2,3,14,4,W,64,30,,41,Subdistrict D2-7 Tournament,Anselmo-Merna High School (Merna, NE),
02/15/22,@ Anselmo-Merna,D2,19,6,1,L,31,76,,39,Subdistrict D2-7 Tournament,Anselmo-Merna High School (Merna, NE),

TotalPoints:,
Win %:,33.333%
Average Points:,37.875
