2022-2023 Girls Basketball Team Report for Overton
This report was generated on 11/16/23 at 12:12 pm CST

Overton (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Arapahoe,D1,13,11,2,W,51,28,,49,&nbsp;,,
12/02/22,@ Loomis,D1,6,16,3,W,53,29,,46,&nbsp;,,
12/06/22,@ Gibbon,C1,0,20,4,W,56,22,,45,&nbsp;,,
12/09/22,@ Axtell,D1,9,12,3,W,41,24,,46,&nbsp;,,
12/10/22,Southern Valley,C2,21,3,1,L,36,45,,42,&nbsp;,,
12/13/22,@ Anselmo-Merna,D2,9,11,3,W,58,30,,44,&nbsp;,,
12/16/22,Pleasanton,D2,15,9,2,W,56,32,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Franklin,D2,3,19,4,W,54,10,,41,Ravenna Holiday Tournament,Ravenna,
12/30,Ravenna,D1,24,2,1,L,35,43,,41,Ravenna Holiday Tournament,Ravenna,
01/06/23,Amherst,C2,18,7,2,W,39,36,,50,&nbsp;,,
01/07/23,Maxwell,D1,3,20,4,W,60,31,,43,&nbsp;,,
01/10/23,Brady,D2,4,19,4,W,63,17,,41,&nbsp;,,
01/13/23,@ North Platte St. Patrick's,C2,16,9,2,L,37,41,,39,&nbsp;,,
01/14/23,Bertrand,D2,2,17,4,W,50,19,,41,&nbsp;,,
01/17/23,@ Hi-Line,D1,4,17,4,W,64,26,,43,&nbsp;,,
01/21/23,@ Ansley-Litchfield,D2,9,13,3,W,51,40,,44,&nbsp;,,
01/24/23,Shelton,D2,22,1,1,W,47,37,,50,&nbsp;,,
01/27/23,Elm Creek,D1,11,11,2,W,72,17,,49,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/30,Pleasanton,D2,15,9,2,W,53,39,,47,Fort Kearny Conference,Home Site/Viaero,
02/02,Sumner-Eddyville-Miller,D1,18,4,1,W,51,42,,52,Fort Kearny Conference,Home Site/Viaero,
02/04,Amherst,C2,18,7,2,L,47,51,,39,Fort Kearny Conference,Home Site/Viaero,
02/07/23,@ Wilcox-Hildreth,D2,18,7,2,L,33,46,,36,&nbsp;,,
02/10/23,@ Sumner-Eddyville-Miller,D1,18,4,1,L,47,55,,41,&nbsp;,,
02/14/23,Bertrand,D2,2,17,4,W,70,32,,41,Subdistrict D2-8 Tournament,Wilcox-Hildreth High School,
02/16/23,@ Wilcox-Hildreth,D2,18,7,2,W,35,33,,47,Subdistrict D2-8 Tournament,Wilcox-Hildreth High School,
02/24/23,Wynot,D2,16,9,2,L,36,54,,36,District Final D2-8 Tournament,@ Seward,

TotalPoints:,
Win %:,73.077%
Average Points:,43.846
