2020-2021 Volleyball Team Report for Paxton
This report was generated on 08/05/21 at 1:45 pm CDT

Paxton (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Sandhills Valley,D1,2,17,4,W,2,1,,43,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/27/20,Maywood-Hayes Center,D2,28,0,1,L,0,2,,39,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/01/20,@ Sutherland,C2,5,22,4,W,3,1,,44,&nbsp;,,
09/04/20,Creek Valley,D2,5,22,4,W,3,0,,41,&nbsp;,,
09/08/20,Sandhills Valley,D1,2,17,4,W,2,0,,43,<font color="green">Triangular (host: Brady)</font>,,
09/08/20,Brady,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/10/20,Garden County,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/10/20,Minatare,D1,14,13,2,W,2,0,,49,<font color="green">Triangular (host: Garden County)</font>,,
09/17/20,South Platte,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Paxton)</font>,,
09/17/20,Perkins County,C2,15,11,2,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
09/19/20,Maxwell,D1,8,19,3,L,0,2,,35,<font color="green">Triangular (host: Paxton)</font>,,
09/19/20,Sumner-Eddyville-Miller,D2,9,16,3,L,0,2,,33,<font color="green">Triangular (host: Paxton)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/22,Wauneta-Palisade,D2,16,11,2,L,0,2,,36,Paxton Tournament,Paxton,
09/22,Wallace,D2,10,9,2,L,1,2,,36,Paxton Tournament,Paxton,
09/25/20,Wallace,D2,10,9,2,L,0,3,,36,&nbsp;,,
09/29/20,Sandhills/Thedford,D2,7,14,3,L,0,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
09/29/20,Arthur County,D2,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
10/01/20,Arapahoe,D1,4,19,4,W,2,1,,43,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/01/20,Medicine Valley,D2,12,10,2,L,0,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/06/20,Dundy County Stratton,D1,1,24,4,W,2,0,,43,<font color="green">Triangular (host: Wallace)</font>,,
10/06/20,Wallace,D2,10,9,2,L,0,2,,36,<font color="green">Triangular (host: Wallace)</font>,,
10/09/20,@ Southwest,D1,15,12,2,L,0,3,,38,&nbsp;,,
10/13/20,Garden County,D2,21,7,1,W,3,2,,50,&nbsp;,,
10/15/20,Minatare,D1,14,13,2,W,3,1,,49,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/19,Maxwell,D1,8,19,3,W,3,1,,46,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/19,Maywood-Hayes Center,D2,28,0,1,L,0,3,,39,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/26/20,Arthur County,D2,16,10,2,L,1,3,,36,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,

TotalPoints:,
Win %:,40.741%
Average Points:,40.000
