2021-2022 Volleyball Team Report for Shelton
This report was generated on 08/08/22 at 11:12 am CDT

Shelton (29-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton High School,
08/28,Central Valley,D1,25,7,1,L,1,2,,39,Overton Tournament,Overton High School,
08/28,Anselmo-Merna,D2,24,8,1,W,2,1,,50,Overton Tournament,Overton High School,
08/28,Heartland,D1,11,21,3,W,2,0,,44,Overton Tournament,Overton High School,
08/31/21,Ansley-Litchfield,D2,15,15,2,W,3,0,,47,&nbsp;,,
09/02,(To Be Determined),,,,-,,,,,-,Shelton Quad (4-Team Round Robin),Shelton,
09/02,Franklin,D2,9,18,3,W,2,0,,44,Shelton Quad,Shelton,
09/02,Harvard,D1,1,25,4,W,2,0,,41,Shelton Quad,Shelton,
09/02,Red Cloud,D1,5,24,4,W,2,0,,41,Shelton Quad,Shelton,
09/07/21,@ Palmer,D2,6,20,4,W,3,0,,41,&nbsp;,,
09/09/21,Silver Lake,D2,19,11,2,W,3,0,,47,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/11,Silver Lake,D2,19,11,2,W,2,0,,47,Loomis 9/11 Memorial Tournament,Loomis,
09/11,Loomis,D2,14,16,3,W,2,0,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/11,Bertrand,D2,16,11,2,W,2,0,,47,Loomis 9/11 Memorial Tournament,Loomis,
09/14/21,Axtell,D1,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Shelton)</font>,,
09/14/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/16/21,@ Lawrence-Nelson,D2,17,15,2,W,3,0,,47,&nbsp;,,
09/21/21,Gibbon,C2,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Shelton)</font>,,
09/21/21,Arcadia/Loup City,C2,7,23,4,W,2,0,,43,<font color="green">Triangular (host: Shelton)</font>,,
09/23/21,Red Cloud,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
09/23/21,Blue Hill,C2,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Red Cloud)</font>,,
09/28/21,Overton,D1,26,5,1,L,0,3,,39,&nbsp;,,
09/30/21,@ Deshler,D1,14,16,3,W,3,0,,44,&nbsp;,,
10/05/21,Wood River,C2,13,18,3,W,2,0,,46,<font color="green">Triangular (host: Ravenna)</font>,,
10/05/21,Ravenna,D1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
10/12/21,Cross County,D1,21,11,2,W,2,1,,47,<font color="green">Triangular (host: Shelton)</font>,,
10/12/21,Hampton,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Shelton)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament (2/3-Day Tournament),Franklin,
10/16,Silver Lake,D2,19,11,2,W,2,0,,47,Twin Valley Conference Tournament,Franklin,
10/16,Red Cloud,D1,5,24,4,W,2,0,,41,Twin Valley Conference Tournament,Franklin,
10/18,Kenesaw,D1,21,8,2,W,3,1,,47,Twin Valley Conference Tournament,Franklin,
10/19/21,@ Kenesaw,D1,21,8,2,W,3,1,,47,&nbsp;,,
10/25/21,Axtell,D1,19,11,2,W,3,2,,47,Subdistrict D1-9 Tournament,Shelton High School,
10/26/21,Alma,D1,25,7,1,W,3,2,,50,Subdistrict D1-9 Tournament,Shelton High School,
10/30/21,BDS ,D1,26,5,1,L,1,3,,39,District Final D1-8 Tournament,Aurora HS,

TotalPoints:,
Win %:,90.625%
Average Points:,44.438
