2018-2019 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 03/13/19 at 8:41 am CDT

Omaha Gross Catholic (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,GICC Tourney,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic,
11/29,Norfolk Catholic,C2,11,12,3,W,36,28,,44,GICC Tourney,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic,
11/30,Grand Island Central Catholic,C1,18,6,1,L,41,52,,39,GICC Tourney,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic,
12/04/18,Gretna,A,7,12,3,W,50,32,,46,&nbsp;,,
12/08/18,@ Bennington,B,14,10,2,L,29,60,,36,&nbsp;,,
12/13-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/13,Omaha Duchesne Academy,B,8,14,3,W,48,36,,44,Cougar Classic,Gross Catholic High School,
12/15,Blair,B,6,15,3,W,34,29,,44,Cougar Classic,Gross Catholic High School,
12/20/18,@ Bishop Neumann,C1,20,3,1,L,33,66,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Aurora,B,8,15,3,W,41,31,,44,Gretna Holiday Tournament,Gretna,
12/29,Gretna,A,7,12,3,L,33,56,,35,Gretna Holiday Tournament,Gretna,
01/04/19,Ralston,B,0,23,4,W,53,43,,41,&nbsp;,,
01/10/19,Omaha Mercy,B,8,15,3,W,58,36,,44,&nbsp;,,
01/11/19,Omaha Duchesne Academy,B,8,14,3,W,46,39,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/14,Beatrice,B,9,12,3,W,50,45,(OT),44,River Cities Conference,Home Sites,
01/17,Omaha Skutt Catholic,B,18,6,1,L,31,61,,39,River Cities Conference,Home Sites,
01/19,Omaha Roncalli Catholic,C1,16,10,2,W,55,46,,47,River Cities Conference,Home Sites,
01/25/19,Omaha Roncalli Catholic,C1,16,10,2,L,50,61,,36,&nbsp;,,
01/26/19,Plattsmouth,B,5,17,4,L,55,58,,30,&nbsp;,,
01/29/19,@ Elkhorn,B,19,5,1,L,35,51,,39,&nbsp;,,
01/31/19,@ Omaha Skutt Catholic,B,18,6,1,L,31,66,,39,&nbsp;,,
02/02/19,@ Beatrice,B,9,12,3,W,45,33,,44,&nbsp;,,
02/04/19,Nebraska City,B,5,17,4,W,65,34,,41,&nbsp;,,
02/05/19,@ Omaha Concordia,C1,8,15,3,W,56,52,,44,&nbsp;,,
02/08/19,South Sioux City,B,16,6,2,W,58,55,,47,&nbsp;,,
02/12/19,Ralston,B,0,23,4,W,63,21,,41,Subdistrict B-1 Tournament,Gross Catholic High School,
02/13/19,Omaha Duchesne Academy,B,8,14,3,W,55,46,,44,Subdistrict B-1 Tournament,Gross Catholic High School,
02/16/19,@ Omaha Skutt Catholic,B,18,6,1,L,36,71,,39,District Final B-4 Tournament,Omaha Skutt Catholic,

TotalPoints:,
Win %:,61.538%
Average Points:,41.308
