Team Report for Tri County Northeast
This report was generated on 01/29/24 at 2:47 pm CST

Tri County Northeast (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Ponca,C,2,6,3,W,30,12,,44,&nbsp;,,
12/02-12/02,(To Be Determined),,,,-,,,,,-,Plainview Duals Invitational (Dual Tournament),Plainview,
12/02,Lutheran High Northeast,C,0,9,4,W,24,12,,41,Plainview Duals Invitational,Plainview,
12/02,Pender,D,13,5,2,L,24,54,,36,Plainview Duals Invitational,Plainview,
12/02,Plainview,D,9,1,1,L,9,72,,39,Plainview Duals Invitational,Plainview,
12/02,Axtell,D,4,9,3,L,12,48,,33,Plainview Duals Invitational,Plainview,
12/02,Winside,D,5,8,3,L,18,36,,33,Plainview Duals Invitational,Plainview,
12/09,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tourney),Stanton,
12/14/23,Winnebago,C,5,8,3,L,18,36,,33,<font color="green">Triangular (host: Winnebago)</font>,,
12/14/23,Bancroft-Rosalie,D,3,5,3,L,15,30,,33,<font color="green">Triangular (host: Winnebago)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Osmond Invitational (1-Day Tourney),Osmond,
12/29-12/29,(To Be Determined),,,,-,,,,,-,GACC Holiday Classic (Dual Tournament),GACC,
12/29,South Sioux City,B,14,12,2,L,6,58,,38,GACC Holiday Classic,GACC,
12/29,Bishop Neumann,C,15,6,2,L,18,51,,36,GACC Holiday Classic,GACC,
12/29,Bancroft-Rosalie,D,3,5,3,L,24,30,,33,GACC Holiday Classic,GACC,
12/29,Scotus Central Catholic,C,7,9,3,L,18,60,,33,GACC Holiday Classic,GACC,
12/29,Guardian Angels Central Catholic,D,15,3,1,L,12,55,,39,GACC Holiday Classic,GACC,
01/02-01/02,(To Be Determined),,,,-,,,,,-,Pender Dual Tournament (Dual Tournament),Pender,
01/02,Ponca,C,2,6,3,L,18,30,,33,Pender Dual Tournament,Pender,
01/02,Lyons-Decatur Northeast,D,2,12,4,L,16,30,,30,Pender Dual Tournament,Pender,
01/02,Madison,C,9,4,2,L,24,48,,36,Pender Dual Tournament,Pender,
01/02,Winnebago,C,5,8,3,L,6,30,,33,Pender Dual Tournament,Pender,
01/02,Pender,D,13,5,2,L,16,57,,36,Pender Dual Tournament,Pender,
01/05,(To Be Determined),,,,-,,,,,-,Winside Invitational (1-Day Tourney),Winside,
01/20,(To Be Determined),,,,-,,,,,-,Oakland Craig Invvitational (1-Day Tourney),Oakland-Craig,
01/27,(To Be Determined),,,,-,,,,,-,Plainview Invitational (1-Day Tourney),Plainview,
01/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conf. Tournament (1-Day Tourney),Allen,

TotalPoints:,
Win %:,11.111%
Average Points:,35.500
