2019-2020 Girls Basketball Team Report for Walthill
This report was generated on 04/28/20 at 2:16 pm CDT

Walthill (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Santee,D2,8,13,3,L,38,73,,33,&nbsp;,,
12/06/19,Winnebago,C1,14,10,2,L,19,92,,39,&nbsp;,,
12/12/19,BRLD,C2,20,5,1,L,18,84,,41,&nbsp;,,
12/13/19,@ Whiting IA,D2,8,15,3,L,44,47,,33,&nbsp;,,
12/17/19,Emerson-Hubbard,D2,1,19,4,L,34,40,,30,&nbsp;,,
12/20/19,@ Hartington-Newcastle,D1,10,12,3,L,21,73,,33,&nbsp;,,
12/21/19,@ Meskwaki Settlement School IA,D1,14,8,2,L,39,70,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament (Summerland),Clearwater,
12/27,Summerland,C2,19,6,1,L,12,77,,41,Clearwater Holiday Tournament (Summerland),Clearwater,
12/28,North Central,C2,20,5,1,L,14,101,,41,Clearwater Holiday Tournament (Summerland),Clearwater,
01/10/20,@ Wakefield-Allen,C1,12,9,2,L,15,77,,39,&nbsp;,,
01/16/20,Winside,D2,6,15,3,L,30,46,,33,&nbsp;,,
01/20/20,Flanderau Indian SD,C1,8,8,2,L,34,74,,39,&nbsp;,,
01/21/20,Lutheran High Northeast,C2,10,12,3,L,27,66,,35,&nbsp;,,
01/23/20,Ponca,C2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/20,@ Homer,C2,14,10,2,L,37,81,,38,&nbsp;,,
01/28/20,Wynot,D2,22,4,1,L,6,73,,39,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Ponca,C2,21,4,1,L,29,78,,41,Lewis and Clark Conference,TBA,
02/04,Randolph,D2,7,15,3,L,30,39,,33,Lewis and Clark Conference,TBA,
02/11/20,@ Omaha Nation,D1,12,14,3,L,22,75,,33,&nbsp;,,
02/17/20,Omaha Christian Academy,D1,5,16,4,L,47,64,,30,Subdistrict D1-1 Tournament,West Point High School ,
02/17,Omaha Christian Academy,D1,5,16,4,L,47,64,,30,Sub District Tournament,West Point High School ,

TotalPoints:,
Win %:,0.000%
Average Points:,35.850
