2020-2021 Girls Basketball Team Report for Wahoo
This report was generated on 08/11/21 at 12:09 pm CDT

Wahoo (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Bennington,B,14,10,2,L,36,61,,38,&nbsp;,,
12/04/20,Aurora,B,11,12,3,W,53,36,,46,&nbsp;,,
12/08/20,@ Ashland-Greenwood,B,14,11,2,W,50,35,,49,&nbsp;,,
12/11/20,@ Wayne,C1,7,19,3,W,58,41,,44,&nbsp;,,
12/17/20,Nebraska City,B,5,16,4,W,79,29,,43,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public Schools,
12/28,Seward,B,6,17,3,W,43,28,,46,Wahoo Holiday Tournament,Wahoo Public Schools,
12/30,Elkhorn North,B,18,2,1,L,40,60,,41,Wahoo Holiday Tournament,Wahoo Public Schools,
01/05/21,@ Lincoln Lutheran,C1,19,2,1,L,23,50,,39,&nbsp;,,
01/07/21,@ Norris,B,20,2,1,W,41,32,,52,&nbsp;,,
01/09/21,Crete,B,21,3,1,L,32,43,,41,&nbsp;,,
01/12/21,@ Blair,B,13,9,2,L,37,51,,38,&nbsp;,,
01/16/21,Douglas County West,C1,12,9,2,W,47,37,,47,&nbsp;,,
01/19/21,@ Ralston,B,2,19,4,W,71,22,,43,&nbsp;,,
01/21/21,Waverly,B,9,14,3,L,46,48,,35,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/28,Nebraska City,B,5,16,4,W,48,38,,43,Trailblazer Conference Tournament,High Seed,
01/30,Beatrice,B,13,5,2,W,46,35,,49,Trailblazer Conference Tournament,High Seed,
02/02/21,@ Platteview,B,11,11,2,L,30,36,,38,&nbsp;,,
02/05/21,@ Elkhorn,B,9,13,3,L,27,41,,35,&nbsp;,,
02/06/21,Beatrice,B,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Malcolm,C1,21,2,1,L,37,67,,39,&nbsp;,,
02/11/21,Plattsmouth,B,1,17,4,W,73,29,,43,&nbsp;,,
02/12/21,@ Omaha Mercy,B,4,16,4,W,64,25,,43,&nbsp;,,
02/16/21,Fort Calhoun,C1,8,16,3,W,59,20,,44,Subdistrict C1-4 Tournament,Wahoo High School,
02/18/21,Bishop Neumann,C1,14,12,2,L,30,41,,36,Subdistrict C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,56.522%
Average Points:,42.261
