2022-2023 Volleyball Team Report for Ralston
This report was generated on 08/04/23 at 9:07 am CDT

Ralston (10-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Platteview,C1,19,15,2,L,0,3,,36,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth High School,
08/27,Arlington,C1,1,26,4,W,2,0,,41,Plattsmouth Invitational,Plattsmouth High School,
08/27,Raymond Central,C1,13,14,3,L,1,2,,33,Plattsmouth Invitational,Plattsmouth High School,
08/27,Norris,B,28,7,1,L,0,2,,39,Plattsmouth Invitational,Plattsmouth High School,
08/30/22,Wahoo,C1,18,16,2,L,0,3,,36,&nbsp;,,
09/08/22,@ Lincoln Northwest,B,1,31,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/10,Blair,B,12,17,3,L,0,2,,33,Norris Invitational,Norris HS,
09/10,Lincoln Northwest,B,1,31,4,W,2,0,,41,Norris Invitational,Norris HS,
09/10,Seward,B,28,7,1,L,0,2,,39,Norris Invitational,Norris HS,
09/10,Crete,B,17,19,3,L,1,2,,33,Norris Invitational,Norris HS,
09/13/22,@ Seward,B,28,7,1,L,0,3,,39,&nbsp;,,
09/15/22,@ Plattsmouth,B,6,22,4,L,2,3,,30,&nbsp;,,
09/17/22,Blair,B,12,17,3,W,3,2,,44,&nbsp;,,
09/20/22,Omaha Gross Catholic,C1,10,22,3,L,1,3,,33,&nbsp;,,
09/22/22,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
09/22/22,Nebraska City,B,8,21,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/29,Plattsmouth,B,6,22,4,W,2,0,,41,Ashland-Greenwood Invite,Ashland,
09/29,Ashland-Greenwood,C1,15,16,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland,
10/01,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
10/01,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland,
10/01,Auburn,C1,8,22,3,L,1,2,,33,Ashland-Greenwood Invite,Ashland,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/03,Syracuse,C1,20,11,2,L,0,2,,36,Syracuse Invitational,Syracuse Middle School,
10/03,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,Syracuse Invitational,Syracuse Middle School,
10/06/22,@ Omaha Mercy,B,18,15,2,L,0,3,,36,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Trailblazer Conference (1-Day Tournament, >4 Teams),Malcom,
10/08,Plattsmouth,B,6,22,4,L,1,2,,30,Trailblazer Conference,Malcom,
10/08,Platteview,C1,19,15,2,L,0,2,,36,Trailblazer Conference,Malcom,
10/10/22,Omaha Christian Academy,C2,23,4,1,W,3,1,,50,&nbsp;,,
10/11/22,@ Beatrice,B,12,17,3,L,0,3,,33,&nbsp;,,
10/18/22,Malcolm,C1,31,2,1,L,0,3,,39,&nbsp;,,
10/20/22,@ South Sioux City,B,10,21,3,L,1,3,,33,&nbsp;,,
10/25/22,@ Omaha Skutt Catholic,B,21,4,1,L,0,3,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,32.258%
Average Points:,37.806
