2020-2021 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 08/11/21 at 12:09 pm CDT

Elkhorn Valley (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Neligh-Oakdale,D1,3,19,4,W,41,35,,41,&nbsp;,,
12/08/20,@ Madison,C2,3,17,4,W,49,20,,43,&nbsp;,,
12/12/20,CWC,D2,23,1,1,L,39,69,,39,&nbsp;,,
12/15/20,@ Elgin Public/Pope John,D1,18,7,2,L,44,62,,36,&nbsp;,,
12/18/20,@ Stuart,D2,7,15,3,W,54,39,,44,&nbsp;,,
12/19/20,Plainview,D1,11,12,3,W,35,30,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Battle Creek Holiday Tournament,Battle Creek HS,
12/28,Norfolk Catholic,C2,12,12,2,L,30,55,,38,Battle Creek Holiday Tournament,Battle Creek HS,
12/30,Battle Creek,C1,11,13,3,L,34,60,,36,Battle Creek Holiday Tournament,Battle Creek HS,
01/02/21,Randolph,D2,7,13,3,W,38,24,,44,&nbsp;,,
01/09/21,@ West Holt,D1,5,18,4,W,48,40,,41,&nbsp;,,
01/12/21,Stanton,C2,8,16,3,W,47,42,,46,&nbsp;,,
01/16/21,@ Bloomfield,D1,11,13,3,W,55,37,,44,&nbsp;,,
01/19/21,Wausa,D1,6,18,3,W,55,39,,44,&nbsp;,,
01/22/21,Creighton,C2,10,12,3,W,49,37,,46,&nbsp;,,
01/23/21,@ Boyd County,D1,8,14,3,W,48,35,,44,&nbsp;,,
01/26/21,Summerland,D1,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/02,St. Mary's,D2,10,11,3,W,63,51,,44,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/04/21,Santee,D2,7,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04,North Central,C2,20,5,1,L,47,56,,41,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/06,CWC,D2,23,1,1,L,50,57,,39,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/08/21,@ Niobrara/Verdigre,D1,9,13,3,W,50,34,,44,&nbsp;,,
02/09/21,@ Central Valley,D1,10,11,3,L,32,39,,33,&nbsp;,,
02/12/21,Humphrey St. Francis,D2,22,0,1,L,41,67,,39,&nbsp;,,
02/16/21,Summerland,D1,13,9,2,L,26,48,,36,Subdistrict D1-5 Tournament,Elgin Public High School ,

TotalPoints:,
Win %:,59.091%
Average Points:,41.182
