2020-2021 Girls Basketball Team Report for Palmer
This report was generated on 08/11/21 at 12:09 pm CDT

Palmer (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Central Valley,D1,10,11,3,L,37,51,,33,&nbsp;,,
12/04/20,@ Humphrey St. Francis,D2,22,0,1,L,22,87,,39,&nbsp;,,
12/08/20,@ Elba,D2,5,14,3,W,50,31,,44,&nbsp;,,
12/11/20,St. Edward,D2,1,17,4,W,56,12,,41,&nbsp;,,
12/15/20,Spalding Academy,D2,1,15,4,W,47,22,,41,&nbsp;,,
12/18/20,Osceola,D2,11,12,3,L,28,32,,33,&nbsp;,,
12/21/20,@ Giltner,D2,1,20,4,W,49,27,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Centura,C2,9,13,3,L,20,45,,35,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,C2,19,7,2,L,0,1,,38,Ravenna Holiday Tournament,Ravenna,
01/02/21,@ Twin Loup,D2,7,12,3,L,28,50,,33,&nbsp;,,
01/05/21,@ Heartland,D1,4,15,4,W,31,28,,41,&nbsp;,,
01/08/21,Pleasanton,D1,25,1,1,L,24,67,,39,&nbsp;,,
01/12/21,High Plains Community,D1,5,15,3,W,30,20,,44,&nbsp;,,
01/14/21,Fullerton,C2,15,5,1,L,30,65,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/19,Fullerton,C2,15,5,1,L,28,56,,41,Goldenrod Conference Tournament,St. Paul,
01/28/21,Riverside,D2,5,12,3,W,46,28,,44,&nbsp;,,
02/02/21,@ Hampton,D2,9,12,3,W,46,44,,44,&nbsp;,,
02/04/21,@ Heartland Lutheran,D2,8,10,3,W,35,33,,44,&nbsp;,,
02/08/21,Burwell,C2,11,12,3,L,25,64,,35,&nbsp;,,
02/11/21,Nebraska Christian,D2,13,10,2,L,15,41,,36,&nbsp;,,
02/17/21,@ Central Valley,D1,10,11,3,L,20,44,,33,Subdistrict D1-6 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,42.857%
Average Points:,39.048
