2019-2020 Girls Basketball Team Report for West Point-Beemer
This report was generated on 04/28/20 at 11:08 am CDT

West Point-Beemer (23-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Arlington,C1,14,11,2,L,37,43,,36,&nbsp;,,
12/07/19,@ Omaha Roncalli Catholic,C1,15,10,2,W,48,46,,47,&nbsp;,,
12/10/19,Stanton,C2,6,18,3,W,49,30,,44,&nbsp;,,
12/12/19,North Bend Central,C1,24,2,1,L,43,53,,39,&nbsp;,,
12/17/19,@ Howells-Dodge,C2,9,14,3,W,40,34,,44,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,Auburn,C1,10,13,3,W,50,38,,44,Wayne Holiday Tournament,Wayne State College,
12/28,Arlington,C1,14,11,2,W,40,26,,47,Wayne Holiday Tournament,Wayne State College,
12/30,Hastings St. Cecilia,C2,23,3,1,L,28,45,,39,Wayne Holiday Tournament,Wayne State College,
01/07/20,Fort Calhoun,C1,4,19,4,W,52,19,,41,&nbsp;,,
01/09/20,Archbishop Bergan,D1,14,9,2,W,45,32,,47,&nbsp;,,
01/10/20,Wisner-Pilger,C2,5,18,4,W,60,49,,41,&nbsp;,,
01/11/20,@ BRLD,C2,20,5,1,L,33,67,,39,&nbsp;,,
01/14/20,@ Battle Creek,C1,16,8,2,W,47,32,,47,&nbsp;,,
01/16/20,@ Schuyler,B,0,22,4,W,52,17,,43,&nbsp;,,
01/18/20,Tekamah-Herman,C2,10,13,3,W,59,19,,44,&nbsp;,,
01/24/20,@ Twin River,D1,7,18,3,W,68,37,,44,&nbsp;,,
01/25/20,Logan View-Scribner-Snyder,C1,5,18,4,W,60,28,,41,&nbsp;,,
01/28/20,@ Pierce,C1,9,12,3,W,50,31,,44,&nbsp;,,
01/30/20,Wayne,C1,5,18,4,W,54,34,,41,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBA,
01/31,Logan View-Scribner-Snyder,C1,5,18,4,W,49,33,,41,East Husker Tournament,TBA,
02/03,BRLD,C2,20,5,1,W,53,39,,50,East Husker Tournament,TBA,
02/06,Oakland-Craig,C2,25,1,1,L,38,42,,39,East Husker Tournament,TBA,
02/08,Pender,D1,17,11,2,W,54,32,,47,East Husker Tournament,TBA,
02/11/20,@ Madison,C2,6,17,3,W,58,17,,44,&nbsp;,,
02/14/20,Oakland-Craig,C2,25,1,1,W,59,57,,50,&nbsp;,,
02/18/20,Logan View-Scribner-Snyder,C1,5,18,4,W,49,30,,41,Subdistrict C1-3 Tournament,Wisner-Pilger High School,
02/20/20,Winnebago,C1,14,10,2,W,62,43,,47,Subdistrict C1-3 Tournament,Wisner-Pilger High School,
02/28/20,@ Milford,C1,17,7,2,W,47,35,,47,District Final C1-7 Tournament,Fremont HS,

TotalPoints:,
Win %:,82.143%
Average Points:,43.500
