2023-2024 Boys Basketball Team Report for Alma
This report was generated on 07/08/24 at 9:07 am CDT

Alma (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Bertrand,D1,11,10,2,W,58,34,,47,&nbsp;,,
12/01/23,@ Kenesaw,D1,9,14,3,W,45,33,,44,&nbsp;,,
12/05/23,Elm Creek,D2,16,8,2,W,43,31,,47,&nbsp;,,
12/07/23,@ Blue Hill,D1,6,18,3,W,60,26,,44,&nbsp;,,
12/08/23,@ Wilcox-Hildreth,D1,3,20,4,W,48,32,,41,&nbsp;,,
12/12/23,Southwest,D2,6,15,3,W,53,21,,44,&nbsp;,,
12/16/23,@ Red Cloud,D2,12,12,2,W,49,36,,47,&nbsp;,,
12/19/23,@ Superior,C2,1,22,4,W,52,25,,41,&nbsp;,,
12/21/23,Medicine Valley,D2,10,13,3,W,69,29,,44,&nbsp;,,
01/04/24,@ Franklin,D1,3,17,4,W,56,6,,41,&nbsp;,,
01/06/24,Axtell,D1,18,7,2,W,51,50,,47,&nbsp;,,
01/09/24,Amherst,C2,23,2,1,L,38,59,,39,&nbsp;,,
01/11/24,Hi-Line,C2,9,13,3,W,52,26,,44,&nbsp;,,
01/12/24,@ Hitchcock County,D1,11,12,3,W,58,44,,44,&nbsp;,,
01/18/24,@ Loomis,D1,13,11,2,L,50,55,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/23,Southern Valley,D1,10,14,3,W,55,43,,44,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/26,Cambridge,D1,15,11,2,W,40,36,,47,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/27,Maywood-Hayes Center,D2,22,3,1,L,34,40,,39,Republican Plains Athletic Conference,TBA/Graff Events Center,
02/02/24,Southern Valley,D1,10,14,3,W,48,47,,44,&nbsp;,,
02/06/24,@ Almena-Northern Valley KS,D2,18,2,1,W,56,51,(OT),50,&nbsp;,,
02/09/24,@ Cambridge,D1,15,11,2,L,55,57,,36,&nbsp;,,
02/16/24,Arapahoe,D1,12,13,3,L,41,46,,33,&nbsp;,,
02/20/24,Perkins County,C2,19,7,2,L,38,40,,36,Subdistrict C2-11 Tournament,Amherst,

TotalPoints:,
Win %:,73.913%
Average Points:,42.565
