2021-2022 Boys Basketball Team Report for Nebraska City
This report was generated on 11/28/22 at 11:47 am CST

Nebraska City (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Beatrice,B,16,5,1,L,28,47,,39,&nbsp;,,
12/07/21,@ Ralston,B,9,15,3,L,61,71,,33,&nbsp;,,
12/09/21,Louisville,C1,11,13,3,L,39,42,(OT),33,&nbsp;,,
12/10/21,Arlington,C1,8,15,3,W,36,32,,44,&nbsp;,,
12/14/21,@ Syracuse,C1,4,20,4,W,42,19,,41,&nbsp;,,
12/16/21,Wahoo,C1,23,2,1,L,48,55,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/28,Ralston,B,9,15,3,W,62,42,,44,Nebraska City Holiday Tournament,Nebraska City,
12/29,Ogallala,C1,22,4,1,L,48,51,,39,Nebraska City Holiday Tournament,Nebraska City,
01/04/22,@ Falls City,C1,6,16,3,W,79,44,,44,&nbsp;,,
01/08/22,Mound City MO,D1,24,1,1,L,65,78,,39,Site: Bishop LeBlond High School,Bishop LeBlond High School,
01/11/22,@ Conestoga,C1,11,13,3,L,47,58,,33,&nbsp;,,
01/18/22,@ Platteview,B,20,6,1,L,65,93,,39,&nbsp;,,
01/20/22,@ Crete,B,11,14,3,W,52,49,,44,&nbsp;,,
01/21/22,@ Auburn,C1,23,3,1,L,29,44,,39,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/25,Platteview,B,20,6,1,L,37,63,,39,Trailblazer Conference Tournament,High Seed,
01/27,Plattsmouth,B,8,15,3,W,58,46,,44,Trailblazer Conference Tournament,High Seed,
02/01/22,Plattsmouth,B,8,15,3,W,46,19,,44,&nbsp;,,
02/03/22,Raymond Central,C1,9,15,3,W,60,41,,44,&nbsp;,,
02/04/22,Clarinda IA,C1,14,10,2,W,48,41,,47,Site: Mid-America Center,Mid-America Center,
02/08/22,@ Fort Calhoun,C1,20,5,1,L,40,45,,39,&nbsp;,,
02/10/22,@ Ashland-Greenwood,C1,24,1,1,L,38,63,,39,&nbsp;,,
02/17/22,@ Omaha Gross Catholic,B,4,18,4,L,52,54,,30,&nbsp;,,
02/22/22,Norris,B,9,16,3,L,48,51,,33,Subdistrict B-1 Tournament,Beatrice High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.522
