2022-2023 Girls Soccer Team Report for Bennington
This report was generated on 03/06/24 at 2:21 pm CST

Bennington (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,Lincoln Northwest,B,2,12,4,W,9,0,,41,&nbsp;,,
03/23/23,@ Norris,B,16,1,1,L,0,1,(OT),39,&nbsp;,,
03/25/23,Columbus,A,10,6,2,L,0,1,(SO),38,&nbsp;,,
03/27/23,Elkhorn,B,9,9,2,W,2,0,,47,&nbsp;,,
03/28/23,@ Omaha Mercy,B,13,7,2,W,1,0,,47,&nbsp;,,
03/30/23,Schuyler,B,7,8,3,W,10,0,,44,&nbsp;,,
04/03/23,@ Scotus Central Catholic,B,14,2,1,L,0,2,,39,&nbsp;,,
04/06/23,Elkhorn North,B,11,6,2,W,1,0,,47,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Waverly,B,8,7,2,W,6,0,,47,Eastern Midlands Conference,TBA,
04/11,Elkhorn North,B,11,6,2,L,0,1,,36,Eastern Midlands Conference,TBA,
04/13,Blair,B,7,9,3,W,4,2,(OT),44,Eastern Midlands Conference,TBA,
04/15/23,@ Ralston,B,8,7,2,W,4,0,,47,&nbsp;,,
04/17/23,@ Omaha Skutt Catholic,B,12,4,1,L,0,1,,39,&nbsp;,,
04/20/23,@ Blair,B,7,9,3,W,3,2,,44,&nbsp;,,
04/25/23,Waverly,B,8,7,2,W,4,0,,47,&nbsp;,,
05/01/23,Omaha Roncalli Catholic,B,9,7,2,W,1,0,,47,Subdistrict B-3 Tournament,Duchesne Academy,
05/03/23,@ Omaha Duchesne Academy,B,14,3,1,W,1,0,,50,Subdistrict B-3 Tournament,Duchesne Academy,
05/06/23,Omaha Roncalli Catholic,B,9,7,2,W,2,0,,47,District Final B-6 Tournament,@ Bennington HS,

TotalPoints:,
Win %:,72.222%
Average Points:,43.889
