2018-2019 Softball Team Report for Bishop Neumann
This report was generated on 10/15/18 at 2:57 pm CDT

Bishop Neumann (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/18,Fillmore Central/Exeter-Milligan,C,12,21,3,W,10,0,,44,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
08/18/18,Centennial,C,25,9,2,W,4,2,,47,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
08/21/18,@ Aquinas Catholic,C,22,10,2,W,12,1,,47,&nbsp;,,
08/23/18,@ Wilber-Clatonia,C,6,19,4,W,14,1,,41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,GACC Tournament,West Point,
08/25,Tekamah-Herman,C,10,19,3,W,9,3,,44,GACC Tournament,West Point,
08/25,Guardian Angels Central Catholic,C,24,7,1,L,1,2,,39,GACC Tournament,West Point,
08/25,South Sioux City,B,2,27,4,W,13,1,,43,GACC Tournament,West Point,
08/28/18,Highway 91,C,14,16,3,W,14,3,,44,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/28/18,Wayne,C,31,0,1,L,0,2,,39,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/30/18,Fort Calhoun,C,10,17,3,W,13,3,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn, NE (Rec Complex),
09/01,Omaha Mercy,B,6,19,4,W,11,0,,46,Auburn Invite,Auburn, NE (Rec Complex),
09/01,Auburn,C,25,3,1,W,1,0,,50,Auburn Invite,Auburn, NE (Rec Complex),
09/01,Raymond Central,C,24,10,2,W,7,2,,47,Auburn Invite,Auburn, NE (Rec Complex),
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/08,Omaha Mercy,B,6,19,4,W,12,2,,46,Mercy Invitational,Omaha-Dill Fields,
09/08,Plattsmouth,B,18,15,2,W,8,0,,49,Mercy Invitational,Omaha-Dill Fields,
09/08,Wayne,C,31,0,1,L,3,10,,39,Mercy Invitational,Omaha-Dill Fields,
09/11/18,Logan View/Scribner-Snyder,C,13,17,3,W,13,1,,44,&nbsp;,,
09/13/18,@ Blue River,B,9,18,3,W,4,3,,46,&nbsp;,,
09/17/18,Syracuse,C,10,16,3,W,11,3,,44,&nbsp;,,
09/17/18,Yutan/Mead,C,16,17,3,W,7,3,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/22,Hastings,B,26,12,2,W,8,2,,49,Crete Invite,Crete,
09/22,Scottsbluff,B,14,18,3,W,8,0,,46,Crete Invite,Crete,
09/22,Seward,B,21,11,2,W,3,2,,49,Crete Invite,Crete,
09/24/18,@ Blair,B,16,12,2,L,3,5,,38,&nbsp;,,
09/25/18,@ Guardian Angels Central Catholic,C,24,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Bishop Neumann Invite,Neumann - Hackberry Fields,
09/29,DC West/Concordia,B,19,12,2,W,13,0,,49,Bishop Neumann Invite,Neumann - Hackberry Fields,
09/29,Arlington,C,23,7,1,L,0,6,,39,Bishop Neumann Invite,Neumann - Hackberry Fields,
09/29,Aquinas Catholic,C,22,10,2,L,7,8,,36,Bishop Neumann Invite,Neumann - Hackberry Fields,
10/02/18,DC West/Concordia,B,19,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Malcolm,C,18,12,2,W,5,4,,47,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,
10/05/18,Milford,C,18,12,2,L,2,5,,36,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,
10/05/18,Milford,C,18,12,2,L,0,1,,36,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,
10/05/18,Raymond Central,C,24,10,2,W,12,4,,47,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,

TotalPoints:,
Win %:,74.194%
Average Points:,43.839
