2020-2021 Girls Basketball Team Report for Kimball
This report was generated on 08/11/21 at 12:09 pm CDT

Kimball (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Leyton,D2,7,12,3,W,59,34,,44,&nbsp;,,
12/18/20,Hershey,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/21,South Platte,D1,20,2,1,L,25,67,,39,&nbsp;,,
01/09/21,@ Chase County,C1,16,6,2,L,19,62,,39,&nbsp;,,
01/11/21,@ Morrill,C2,15,8,2,L,39,61,,38,&nbsp;,,
01/12/21,Potter-Dix,D2,3,16,4,W,66,33,,41,&nbsp;,,
01/15/21,@ Bridgeport,C2,23,3,1,L,22,67,,41,&nbsp;,,
01/16/21,@ Gordon-Rushville,C2,16,9,2,L,21,66,,38,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Tournament,NPCC/home sites,
01/19,Chase County,C1,16,6,2,L,18,64,,39,SPVA Tournament,NPCC/home sites,
01/22,Sutherland,C2,10,11,3,L,37,47,,35,SPVA Tournament,NPCC/home sites,
01/26/21,Mitchell,C1,10,14,3,L,31,65,,36,&nbsp;,,
01/29/21,@ Sutherland,C2,10,11,3,L,31,43,,35,&nbsp;,,
01/30/21,North Platte St. Patrick's,D1,16,9,2,L,36,70,,36,&nbsp;,,
02/01/21,Perkins County,C2,9,14,3,W,48,41,,46,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/04,Morrill,C2,15,8,2,L,36,54,,38,WTC Tournament,WNCC/home sites,
02/09/21,Pine Bluffs WY,C2,6,7,3,L,41,58,,35,&nbsp;,,
02/11/21,Bayard,C2,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,@ Hemingford,C2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,North Platte St. Patrick's,D1,16,9,2,L,35,67,,36,Subdistrict D1-12 Tournament,Big Springs,

TotalPoints:,
Win %:,18.750%
Average Points:,38.500
