2022-2023 Girls Basketball Team Report for Cornerstone Christian
This report was generated on 11/16/23 at 12:11 pm CST

Cornerstone Christian (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Omaha Brownell Talbot,C2,11,14,3,L,23,58,,33,&nbsp;,,
12/06/22,@ Mead,D2,3,21,4,L,25,31,,30,&nbsp;,,
12/10/22,Whiting IA,D2,2,16,4,W,57,39,,41,&nbsp;,,
12/12/22,@ Iowa School for the Deaf IA,D2,5,5,2,W,42,14,,47,&nbsp;,,
12/13/22,@ Parkview Christian,D2,18,8,2,L,11,61,,36,&nbsp;,,
12/17/22,Elba,D2,4,16,4,W,50,17,,41,&nbsp;,,
01/02/23,College View Academy,D1,7,11,3,W,27,16,,44,&nbsp;,,
01/06/23,@ Whiting IA,D2,2,16,4,W,41,22,,41,&nbsp;,,
01/09/23,Boys Town,C1,0,20,4,W,46,27,,43,&nbsp;,,
01/12/23,@ Omaha Christian Academy,C2,10,12,3,W,39,17,,44,&nbsp;,,
01/17/23,Cedar Bluffs,D1,6,18,3,W,45,28,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/21,Whiting IA,D2,2,16,4,W,50,25,,41,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/24,Omaha Brownell Talbot,C2,11,14,3,L,33,34,,33,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/28,Omaha Christian Academy,C2,10,12,3,W,47,34,,44,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/30/23,Heartland Christian IA,D2,0,10,4,W,56,30,,41,&nbsp;,,
01/31/23,@ College View Academy,D1,7,11,3,W,42,17,,44,&nbsp;,,
02/02/23,@ Boys Town,C1,0,20,4,W,44,32,,43,&nbsp;,,
02/04/23,Omaha Christian Academy,C2,10,12,3,W,44,40,,44,&nbsp;,,
02/07/23,Tri County Northeast,D1,4,20,4,W,39,36,,41,&nbsp;,,
02/11/23,Elmwood-Murdock,D1,21,5,1,L,20,61,,39,&nbsp;,,
02/14/23,Lincoln Lutheran,C2,12,13,3,L,20,59,,33,Subdistrict C2-2 Tournament,Lourdes Central Catholic,

TotalPoints:,
Win %:,71.429%
Average Points:,40.333
