2018-2019 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 03/13/19 at 8:49 am CDT

Wauneta-Palisade (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Wallace,D2,8,13,3,W,52,41,,44,&nbsp;,,
11/30/18,Chase County,C1,14,10,2,L,34,64,,40,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Oberlin-Decatur Community KS,C2,10,9,2,L,23,58,,39,Cattle Trail Tourney,McCook,
12/07,Arapahoe,D1,7,17,3,L,48,51,(OT),35,Cattle Trail Tourney,McCook,
12/08,Medicine Valley,D2,5,16,4,W,45,33,,41,Cattle Trail Tourney,McCook,
12/14/18,@ South Platte,D2,19,2,1,L,36,65,,39,&nbsp;,,
12/15/18,Hyannis,D2,12,9,2,L,40,42,,36,&nbsp;,,
12/20/18,Dundy County-Stratton,D1,22,2,1,L,17,60,,41,&nbsp;,,
12/28/18,@ Arapahoe,D1,7,17,3,L,36,43,,35,&nbsp;,,
01/04/19,Hitchcock County,D1,18,5,1,L,40,77,,41,&nbsp;,,
01/05/19,@ Southwest,D1,1,19,4,W,60,55,,43,&nbsp;,,
01/11/19,@ Perkins County,D2,4,18,4,L,39,42,,30,&nbsp;,,
01/12/19,Garden County,D2,5,15,3,W,40,35,,44,&nbsp;,,
01/17/19,Paxton,D2,8,14,3,W,53,32,,44,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Hitchcock County,D1,18,5,1,L,30,69,,41,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/21,Wallace,D2,8,13,3,L,46,53,,33,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/31/19,@ Medicine Valley,D2,5,16,4,L,33,40,,30,&nbsp;,,
02/01/19,Sutherland,D1,3,17,4,W,49,31,,43,&nbsp;,,
02/08/19,Maywood-Hayes Center,D2,20,6,1,L,25,63,,39,&nbsp;,,
02/09/19,@ Arthur County,D2,8,15,3,W,43,28,,44,&nbsp;,,
02/12/19,Wallace,D2,8,13,3,W,33,29,,44,Subdistrict D2-8 Tournament,Maxwell High School,
02/14/19,Maywood-Hayes Center,D2,20,6,1,L,34,54,,39,Subdistrict D2-8 Tournament,Maxwell High School,

TotalPoints:,
Win %:,36.364%
Average Points:,39.318
