2018-2019 Volleyball Team Report for Douglas County West
This report was generated on 11/04/18 at 11:49 am CST

Douglas County West (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Conestoga,C1,1,30,4,W,3,0,,41,&nbsp;,,
08/30/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,3,0,,44,&nbsp;,,
09/04/18,@ Raymond Central,C1,13,15,3,W,3,0,,44,&nbsp;,,
09/06/18,Omaha Concordia,C1,15,18,3,L,0,3,,33,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann HS,
09/08,Beatrice,B,16,13,2,L,0,2,,38,Bishop Neumann Invite,Bishop Neumann HS,
09/08,Bennington,B,16,14,2,W,2,0,,49,Bishop Neumann Invite,Bishop Neumann HS,
09/08,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,2,0,,44,Bishop Neumann Invite,Bishop Neumann HS,
09/13/18,@ Archbishop Bergan,D1,30,4,1,L,0,3,,39,&nbsp;,,
09/20/18,@ Platteview,B,16,14,2,W,3,1,,49,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville HS,
09/22,Auburn,C1,21,10,2,W,2,0,,47,Louisville Invite,Louisville HS,
09/22,Johnson County Central,C2,11,18,3,W,2,0,,44,Louisville Invite,Louisville HS,
09/22,Weeping Water,D1,11,20,3,W,2,0,,44,Louisville Invite,Louisville HS,
09/24/18,Wahoo,C1,32,2,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
09/24/18,Fort Calhoun,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
09/25/18,Boys Town,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/25/18,Omaha Christian Academy,D1,21,8,2,W,2,0,,47,<font color="green">Triangular (host: Boys Town)</font>,,
10/02/18,West Point-Beemer,C1,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
10/02/18,Oakland-Craig,C2,13,19,3,W,2,1,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
10/04/18,Arlington,C1,2,25,4,W,3,0,,41,&nbsp;,,
10/09-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),High Seeds/Douglas County West,
10/09,Ashland-Greenwood,C1,11,18,3,W,3,1,,44,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/11,Syracuse,C1,26,3,1,L,2,3,,39,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/13,Platteview,B,16,14,2,L,0,3,,38,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/16/18,Plattsmouth,B,11,16,3,W,2,1,,46,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/16/18,Louisville,C1,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,LHNE Invite (1-Day Tournament, >4 Teams),Lutheran Northeast ,
10/20,Blair,B,7,22,4,W,2,0,,43,LHNE Invite,Lutheran Northeast ,
10/20,Crofton,C2,14,16,3,W,2,0,,44,LHNE Invite,Lutheran Northeast ,
10/20,Lutheran High Northeast,D1,22,12,2,W,2,0,,47,LHNE Invite,Lutheran Northeast ,
10/22/18,Ashland-Greenwood,C1,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/22/18,Syracuse,C1,26,3,1,L,0,2,,39,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/29/18,Fort Calhoun,C1,8,22,3,W,3,0,,44,Subdistrict C1-5 Tournament,Papillion LaVista South ,
10/29/18,Omaha Concordia,C1,15,18,3,L,0,3,,33,Subdistrict C1-5 Tournament,Papillion LaVista South ,

TotalPoints:,
Win %:,74.194%
Average Points:,42.806
