2019-2020 Boys Basketball Team Report for Winside
This report was generated on 04/28/20 at 11:03 am CDT

Winside (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Plainview,D1,6,17,3,L,17,51,,35,&nbsp;,,
12/06/19,@ Wynot,D2,7,17,3,L,14,47,,33,&nbsp;,,
12/12/19,Clarkson/Leigh,D1,8,14,3,L,10,65,,35,&nbsp;,,
12/13/19,Bloomfield,D2,12,11,2,L,17,54,,36,&nbsp;,,
12/17/19,@ St. Edward,D2,1,21,4,W,37,29,,41,&nbsp;,,
12/19/19,@ Emerson-Hubbard,D2,5,17,4,L,36,50,,30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/27,Randolph,D2,17,7,2,L,7,55,,36,Randolph Holiday,Randolph,
12/28,Plainview,D1,6,17,3,L,30,50,,35,Randolph Holiday,Randolph,
01/09-01/10,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/09,Hartington-Newcastle,D1,13,10,2,L,19,59,,38,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/10,Bloomfield,D2,12,11,2,L,5,44,,36,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/16/20,@ Walthill,C2,11,11,2,L,16,86,,39,&nbsp;,,
01/21/20,Randolph,D2,17,7,2,L,9,65,,36,&nbsp;,,
01/24/20,@ Wausa,D2,4,21,4,L,14,49,,30,&nbsp;,,
01/25/20,@ St. Mary's,D2,19,5,1,L,24,84,,39,&nbsp;,,
01/28/20,@ Elgin Public/Pope John,D2,10,14,3,L,28,43,,33,&nbsp;,,
01/30/20,@ Hartington-Newcastle,D1,13,10,2,L,12,70,,38,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
01/31,Wausa,D2,4,21,4,L,21,60,,30,Lewis and Clark Conference,TBD,
02/11/20,@ Allen,D1,14,6,2,L,18,61,,38,&nbsp;,,
02/13/20,Osmond,D1,24,1,1,L,13,65,,41,&nbsp;,,
02/21/20,@ Cedar Bluffs,D1,5,17,4,L,29,33,,32,&nbsp;,,
02/24/20,Emerson-Hubbard,D2,5,17,4,L,28,58,,30,Subdistrict D2-4 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,4.762%
Average Points:,35.286
