2020-2021 Softball Team Report for Fort Calhoun
This report was generated on 08/11/21 at 12:23 pm CDT

Fort Calhoun (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Guardian Angels Central Catholic,C,23,2,1,L,0,14,,39,&nbsp;,,
08/22/20,@ Logan View/Scribner-Snyder,C,14,11,2,L,1,12,,36,&nbsp;,,
08/24/20,Tekamah-Herman,C,20,14,2,L,0,16,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/24/20,Weeping Water,C,13,17,3,L,10,11,,33,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/27/20,@ Syracuse,C,10,17,3,L,0,12,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Invitational,Blair ,
08/29,Bellevue West,A,2,27,4,L,3,14,,33,Blair Invitational,Blair ,
08/29,Omaha Mercy,B,17,15,2,L,2,9,,38,Blair Invitational,Blair ,
08/29,Arlington,C,15,13,2,L,0,12,,36,Blair Invitational,Blair ,
09/01/20,Raymond Central,C,12,18,3,L,6,14,,33,&nbsp;,,
09/03/20,@ Bishop Neumann,C,25,7,1,L,0,15,,39,&nbsp;,,
09/08/20,Duchesne/Roncalli,B,10,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15/20,@ Omaha Mercy,B,17,15,2,L,1,11,,38,&nbsp;,,
09/17/20,@ Cass ,B,7,17,3,L,2,15,,35,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/19,North Bend Central,C,7,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Plattsmouth Invitational,Plattsmouth,
09/19,Plattsmouth,B,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Plattsmouth Invitational,Plattsmouth,
09/21/20,DC West/Concordia,B,13,13,2,L,8,17,,38,&nbsp;,,
09/24/20,Arlington,C,15,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/28/20,Yutan/Mead,C,6,21,4,L,6,13,,30,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/28/20,Malcolm,C,25,8,1,L,1,9,,39,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/01/20,@ Ashland-Greenwood,B,15,15,2,L,0,17,,38,&nbsp;,,
10/03/20,NEN,B,22,6,1,L,0,13,,41,<font color="green">Double Dual (host: West Point-Beemer)</font>,,
10/03/20,West Point-Beemer,C,4,23,4,L,14,17,,30,<font color="green">Double Dual (host: West Point-Beemer)</font>,,
10/05/20,Syracuse,C,10,17,3,L,0,14,,33,Subdistrict C-1 Tournament,Auburn City Recreation Complex - Auburn, NE,

TotalPoints:,
Win %:,0.000%
Average Points:,35.684
