2021-2022 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 03/13/23 at 11:17 am CDT

Omaha Roncalli Catholic (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Elkhorn North,B,10,7,2,L,0,3,,36,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/19,Beatrice,B,3,11,4,W,2,1,,41,Schuyler Invite,Schuyler,
03/19,Ralston,B,12,4,1,L,0,4,,39,Schuyler Invite,Schuyler,
03/26-03/26,Opponents:,,,,-,,,,,-,Omaha Northwest,Omaha Northwest HS/Omaha North HS,
03/26,Conestoga,B,5,11,3,W,3,2,(OT),44,Omaha Northwest,Omaha Northwest HS/Omaha North HS,
03/26,Bennington,B,16,2,1,L,0,4,,39,Omaha Northwest,Omaha Northwest HS/Omaha North HS,
03/28/22,@ Ralston,B,12,4,1,L,0,1,,39,&nbsp;,,
03/29/22,@ Norris,B,9,9,2,L,0,1,,36,&nbsp;,,
04/02/22,Bellevue East,A,4,13,4,W,2,1,(SO),43,&nbsp;,,
04/04/22,Gross Catholic,B,2,14,4,W,1,0,(OT),41,&nbsp;,,
04/05/22,@ South Sioux City,B,7,9,3,L,1,5,,33,&nbsp;,,
04/08/22,@ Conestoga,B,5,11,3,L,1,2,(SO),33,&nbsp;,,
04/11/22,@ Omaha Skutt Catholic,B,14,3,1,L,0,8,,39,&nbsp;,,
04/12/22,@ The Platte,B,8,8,2,L,2,3,,36,&nbsp;,,
04/21/22,Mount Michael Benedictine,B,10,7,2,L,0,3,,36,&nbsp;,,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt,
04/25,Gross Catholic,B,2,14,4,W,2,1,(OT),41,River Cities Conference,Home Sites/Skutt,
04/26,Omaha Skutt Catholic,B,14,3,1,L,0,9,,39,River Cities Conference,Home Sites/Skutt,
05/03/22,Ralston,B,12,4,1,L,0,2,,39,Subdistrict B-1 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,29.412%
Average Points:,38.471
