2021-2022 Girls Basketball Team Report for Omaha Nation
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Nation (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ BRLD,C1,19,6,1,L,30,72,,41,&nbsp;,,
12/03/21,Santee,D2,8,12,3,L,33,41,,33,&nbsp;,,
12/09/21,Winnebago,C1,5,19,4,L,42,50,,32,&nbsp;,,
12/13/21,@ West Monona IA,C1,16,5,1,L,24,72,,41,&nbsp;,,
12/15/21,Oelrichs SD,D2,3,13,4,W,55,51,,41,Site: Rapid City,Rapid City,
12/15-12/18,Opponents:,,,,-,,,,,-,Lakota Nation Invitational,Rapid City SD,
12/16,Cheyenne-Eagle Butte SD,B,4,13,4,L,42,52,,33,Lakota Nation Invitational,Rapid City SD,
12/17,Tiospa Zina SD,C2,8,6,2,W,50,43,,47,Lakota Nation Invitational,Rapid City SD,
12/18,Pine Ridge SD,B,5,9,3,L,42,70,,36,Lakota Nation Invitational,Rapid City SD,
12/21/21,Oakland-Craig,C2,18,7,2,L,13,68,,36,&nbsp;,,
01/06/22,@ Parkview Christian,D2,17,9,2,L,19,62,,36,&nbsp;,,
01/08/22,Homer,C2,12,13,3,L,36,60,,33,&nbsp;,,
01/11/22,@ Winside,D2,5,17,4,W,58,50,,41,&nbsp;,,
01/14/22,@ Marty SD,D1,7,6,2,L,57,65,,36,&nbsp;,,
01/17/22,Whiting IA,D2,5,17,4,W,53,26,,-,&nbsp;,,
01/22/22,Flanderau Indian SD,C1,1,8,4,W,2,0,(FORFEIT),43,&nbsp;,,
01/25/22,@ Wakefield,C2,16,8,2,L,35,70,,36,&nbsp;,,
01/27-01/29,Opponents:,,,,-,,,,,-,DOC,Huron SD,
01/27,Flanderau Indian SD,C1,1,8,4,W,52,42,,43,DOC,Huron SD,
01/29,Tiospa Zina SD,C2,8,6,2,L,40,51,,36,DOC,Huron SD,
02/01/22,Omaha Christian Academy,C2,14,8,2,L,48,49,,36,&nbsp;,,
02/04/22,@ Lutheran High Northeast,C2,10,13,3,L,36,69,,33,&nbsp;,,
02/08/22,Walthill,D1,1,19,4,W,50,40,,41,&nbsp;,,
02/10/22,Pender,C2,20,7,2,L,23,55,,36,&nbsp;,,
02/12/22,Tri County Northeast,D1,11,13,3,L,39,63,,33,&nbsp;,,
02/14/22,Tekamah-Herman,C2,7,16,3,W,41,36,,44,Subdistrict C2-2 Tournament,Oakland-Craig Gym,
02/15/22,@ Oakland-Craig,C2,18,7,2,L,8,52,,36,Subdistrict C2-2 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,32.000%
Average Points:,36.120
