2017-2018 Girls Soccer Team Report for Elkhorn South
This report was generated on 05/11/18 at 11:11 am CDT

Elkhorn South (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Omaha Central,A,6,12,3,W,10,0,,46,&nbsp;,,
03/17/18,@ Elkhorn,B,13,3,1,W,2,1,,50,&nbsp;,,
03/19/18,@ Millard West,A,10,5,2,W,4,3,,49,&nbsp;,,
03/23/18,Gretna,B,14,3,1,W,2,1,,50,&nbsp;,,
03/27/18,Omaha North,A,0,18,4,W,10,0,,43,&nbsp;,,
03/29/18,@ Millard North,A,14,3,1,L,0,1,,41,&nbsp;,,
04/02/18,@ Omaha South,A,7,11,3,W,6,0,,46,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Omaha Benson,A,3,14,4,W,13,0,,43,Metro,TBA/TBA,
04/09,Bellevue West,A,7,8,3,W,3,0,,46,Metro,TBA/TBA,
04/10,Omaha Marian,A,16,2,1,W,1,0,,52,Metro,TBA/TBA,
04/11,Millard North,A,14,3,1,W,3,2,(OT),52,Metro,TBA/TBA,
04/14/18,Millard South,A,12,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/18,@ Omaha Benson,A,3,14,4,W,13,0,,43,&nbsp;,,
04/19/18,Omaha Northwest,A,6,12,3,W,10,0,,46,&nbsp;,,
04/24/18,@ Bellevue West,A,7,8,3,W,3,1,,46,&nbsp;,,
04/26/18,Omaha Marian,A,16,2,1,W,2,1,,52,&nbsp;,,
04/30/18,Platteview,B,7,7,2,W,1,0,,47,Subdistrict B-3 Tournament,Elkhorn South High School,
05/03/18,Gretna,B,14,3,1,L,0,2,(OT),39,Subdistrict B-3 Tournament,Elkhorn South High School,
05/05/18,Norris,B,8,8,2,W,10,0,,47,District Final B-1 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,88.889%
Average Points:,46.556
