2023-2024 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 07/08/24 at 9:11 am CDT

Ashland-Greenwood (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Lincoln Christian,C1,22,2,1,L,43,62,,39,&nbsp;,,
12/02/23,@ Beatrice,B,19,5,1,L,31,66,,41,&nbsp;,,
12/05/23,Lincoln Northwest,B,1,20,4,W,38,15,,43,&nbsp;,,
12/09/23,Ralston,B,0,22,4,W,56,17,,43,&nbsp;,,
12/11/23,@ Omaha Mercy,B,7,15,3,W,46,26,,46,&nbsp;,,
12/12/23,@ Plattsmouth,B,9,14,3,W,42,35,,46,&nbsp;,,
12/16/23,Milford,C1,16,7,2,W,48,33,,47,&nbsp;,,
12/19/23,Wahoo,C1,11,11,2,L,16,40,,36,&nbsp;,,
12/21/23,@ Nebraska City,B,5,17,4,W,46,20,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland/Greenwood Holiday Tournament,Ashland,
12/29,Aurora,C1,9,14,3,L,33,39,(OT),33,Ashland/Greenwood Holiday Tournament,Ashland,
12/30,Omaha Gross Catholic,C1,12,13,3,W,54,33,,44,Ashland/Greenwood Holiday Tournament,Ashland,
01/02/24,Falls City,C1,9,14,3,W,44,11,,44,Site: Auburn High School,Auburn High School,
01/11/24,@ Lincoln Lutheran,D1,4,17,4,W,47,25,,41,&nbsp;,,
01/16/24,Yutan,C2,21,2,1,L,20,42,,39,&nbsp;,,
01/18/24,@ Bishop Neumann,C2,18,6,1,L,44,55,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/23,Platteview,C1,13,11,2,W,34,25,,47,Trailblazer Conference,TBD,
01/25,Beatrice,B,19,5,1,L,43,60,,41,Trailblazer Conference,TBD,
01/27,Wahoo,C1,11,11,2,W,41,32,,47,Trailblazer Conference,TBD,
02/01/24,@ Bennington,B,15,9,2,L,38,51,,38,&nbsp;,,
02/02/24,Douglas County West,C1,14,10,2,L,35,45,,36,&nbsp;,,
02/06/24,Malcolm,C1,14,9,2,L,42,51,,36,&nbsp;,,
02/08/24,@ Kearney Catholic,C1,10,12,3,L,35,57,,33,&nbsp;,,
02/10/24,Platteview,C1,13,11,2,W,53,39,,47,&nbsp;,,
02/12/24,Palmyra,C1,11,8,2,W,43,26,,47,Subdistrict C1-2 Tournament,Lincoln Christian School,
02/13/24,@ Lincoln Christian,C1,22,2,1,L,38,52,,39,Subdistrict C1-2 Tournament,Lincoln Christian School,

TotalPoints:,
Win %:,52.000%
Average Points:,41.400
