Team Report for Raymond Central
This report was generated on 04/19/24 at 8:24 am CDT

Raymond Central (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Central City/Centura,C,11,4,2,L,1,13,,36,&nbsp;,,
03/18/24,@ Lincoln Lutheran,C,11,5,2,L,0,6,,36,&nbsp;,,
03/19/24,Seward,B,12,4,1,L,12,15,,41,&nbsp;,,
03/21/24,GACC-WPB,C,6,6,2,W,5,2,,47,<font color="green">Triangular (host: Crete)</font>,,
03/21/24,Crete,B,7,14,3,L,2,4,,35,<font color="green">Triangular (host: Crete)</font>,,
03/26/24,Waverly,B,13,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Louisville,C,2,10,4,W,13,6,,41,&nbsp;,,
04/01/24,@ Auburn,C,5,9,3,W,6,1,,44,&nbsp;,,
04/02/24,Twin River,C,5,6,3,W,13,12,,44,&nbsp;,,
04/04/24,@ Platte Valley,B,8,9,3,L,1,2,,35,&nbsp;,,
04/08/24,Arlington,C,5,12,3,W,9,5,,44,&nbsp;,,
04/09/24,@ Douglas County West,C,8,4,2,L,6,11,,36,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,DC West,
04/12,Fort Calhoun,C,6,9,3,L,3,8,,33,Nebraska Capital Conference,DC West,
04/13,Arlington,C,5,12,3,W,14,4,,44,Nebraska Capital Conference,DC West,
04/16/24,@ Fairbury,C,4,9,3,W,16,1,,44,&nbsp;,,
04/18/24,Fort Calhoun,C,6,9,3,L,5,7,,33,&nbsp;,,
04/20/24,Falls City,C,3,11,4,,,,,-,&nbsp;,,
04/23/24,@ Malcolm,C,12,2,1,,,,,-,&nbsp;,,
04/27/24,@ Lincoln Christian,C,10,3,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.533
