2022-2023 Boys Bowling Team Report for Lincoln East
This report was generated on 11/21/23 at 2:00 pm CST

Lincoln East (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Lincoln Northeast,A,9,12,3,W,15.0,6.0,,44,&nbsp;,,
12/08/22,Lincoln North Star,A,5,11,3,W,14.0,7.0,,44,&nbsp;,,
12/13/22,@ Lincoln High,A,7,12,3,W,11.0,10.0,,44,&nbsp;,,
12/15/22,Lincoln Southwest,A,21,3,1,L,3.0,18.0,,39,&nbsp;,,
12/19/22,Lincoln Southeast,A,11,11,2,L,9.0,12.0,,36,&nbsp;,,
01/03/23,@ Elkhorn North,B,16,4,1,L,4.0,17.0,,39,&nbsp;,,
01/05/23,@ Lincoln Northwest,B,0,12,4,W,11.0,10.0,,41,&nbsp;,,
01/12-01/12,Opponents:,,,,-,,,,,-,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln High,A,7,12,3,L,1.0,3.0,,33,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln North Star,A,5,11,3,W,6.0,2.0,,44,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln Southeast,A,11,11,2,W,6.0,2.0,,47,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln Northwest,B,0,12,4,W,7.0,1.0,,41,LPS City Tournament,Sun Valley Lanes ,
01/17/23,@ Lincoln Southwest,A,21,3,1,L,3.0,18.0,,39,&nbsp;,,
01/19/23,Papillion-La Vista,A,21,5,1,L,1.0,20.0,,39,&nbsp;,,
01/21-01/21,Opponents:,,,,-,,,,,-,Norfolk Invite,Kings Lanes,
01/21,Papillion-La Vista South,A,22,4,1,L,0.0,3.0,,39,Norfolk Invite,Kings Lanes,
01/21,Papillion-La Vista South,A,22,4,1,L,1.0,7.0,,39,Norfolk Invite,Kings Lanes,
01/21,Lincoln Southeast,A,11,11,2,L,3.0,5.0,,36,Norfolk Invite,Kings Lanes,
01/21,Lincoln Southeast,A,11,11,2,W,3.0,1.0,,47,Norfolk Invite,Kings Lanes,
01/21,Ghost,,9,16,2,L,0.0,8.0,,36,Norfolk Invite,Kings Lanes,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Grand Island,A,20,4,1,L,1.0,7.0,,39,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Fremont,A,10,10,2,L,1.0,7.0,,36,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Southeast,A,11,11,2,L,0.0,3.0,,36,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Ghost,,9,16,2,L,0.0,8.0,,36,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,36.364%
Average Points:,39.727
