2018-2019 Girls Basketball Team Report for Maxwell
This report was generated on 03/13/19 at 8:45 am CDT

Maxwell (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/18,@ Eustis-Farnam,D2,1,22,4,W,62,28,,41,&nbsp;,,
12/06/18,North Platte St. Patrick's,D1,24,1,1,L,25,65,,39,&nbsp;,,
12/11/18,@ Creek Valley,D2,4,16,4,W,51,32,,41,&nbsp;,,
12/13/18,Sandhills/Thedford,D2,12,8,2,L,30,31,,36,&nbsp;,,
12/14/18,@ Paxton,D2,8,14,3,W,53,23,,44,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Maxwell Booster Club Tournament,Maxwell,
12/17,Stapleton,D2,2,15,4,W,41,30,,41,Maxwell Booster Club Tournament,Maxwell,
12/18,South Loup (Callaway/Arnold),C2,19,5,1,L,26,46,,39,Maxwell Booster Club Tournament,Maxwell,
12/29/18,Arapahoe,D1,7,17,3,W,43,36,,44,&nbsp;,,
01/04/19,@ Elwood,D1,7,16,3,L,34,38,,33,&nbsp;,,
01/05/19,Overton,D1,16,7,2,L,26,38,,36,&nbsp;,,
01/08/19,Maywood-Hayes Center,D2,20,6,1,L,26,47,,39,&nbsp;,,
01/11/19,@ South Loup (Callaway/Arnold),C2,19,5,1,L,38,44,,39,&nbsp;,,
01/12/19,Cambridge,D1,16,9,2,L,33,36,,36,&nbsp;,,
01/15/19,@ Brady,D1,9,15,3,W,50,31,,44,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Paxton,D2,8,14,3,W,50,27,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/21,Dundy County-Stratton,D1,22,2,1,L,34,72,,39,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/24,Hitchcock County,D1,18,5,1,L,69,72,,39,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,@ Perkins County,D2,4,18,4,W,40,38,,41,&nbsp;,,
02/01/19,@ Wallace,D2,8,13,3,W,57,30,,44,&nbsp;,,
02/05/19,@ Sutherland,D1,3,17,4,W,41,36,,41,&nbsp;,,
02/07/19,Medicine Valley,D2,5,16,4,W,42,24,,41,&nbsp;,,
02/12/19,Southern Valley,C2,8,17,3,L,33,52,,33,Subdistrict C2-11 Tournament,Cozad High School ,

TotalPoints:,
Win %:,50.000%
Average Points:,39.727
