2020-2021 Volleyball Team Report for Tekamah-Herman
This report was generated on 08/05/21 at 1:42 pm CDT

Tekamah-Herman (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ BRLD,C2,20,13,2,L,0,3,,36,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,NE Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/03,West Point-Beemer,C1,22,10,2,L,0,2,,38,NE Nebraska Classic,Wisner/Pender,
09/03,Wayne,C1,24,9,2,L,0,2,,38,NE Nebraska Classic,Wisner/Pender,
09/05,Pender,C2,17,14,2,L,1,2,,36,NE Nebraska Classic,Wisner/Pender,
09/05,Archbishop Bergan,D1,24,10,2,L,0,2,,36,NE Nebraska Classic,Wisner/Pender,
09/05,Wisner-Pilger,C2,17,15,2,L,0,2,,36,NE Nebraska Classic,Wisner/Pender,
09/08/20,Twin River,D1,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/08/20,Cedar Bluffs,D1,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central High School,
09/12,Ord,C1,21,9,2,L,0,2,,38,Boone Central Invite,Boone Central High School,
09/12,Central City,C1,2,25,4,W,2,0,,43,Boone Central Invite,Boone Central High School,
09/12,Boone Central,C1,3,21,4,L,0,2,,32,Boone Central Invite,Boone Central High School,
09/15/20,West Point-Beemer,C1,22,10,2,L,0,3,,38,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah-Herman HS,
09/19,Omaha Roncalli Catholic,C1,15,11,2,L,0,2,,38,Tekamah-Herman Invite,Tekamah-Herman HS,
09/19,BRLD,C2,20,13,2,L,1,2,,36,Tekamah-Herman Invite,Tekamah-Herman HS,
09/22/20,@ Madison,C2,6,22,4,W,3,0,,41,&nbsp;,,
09/29/20,Oakland-Craig,C1,22,7,1,L,1,2,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/29/20,Stanton,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
10/03,Crete,B,3,28,4,L,1,2,,33,Raymond Central Invite,Raymond Central,
10/03,Nebraska City,B,10,21,3,L,1,2,,36,Raymond Central Invite,Raymond Central,
10/03,Fairbury,C1,7,22,4,W,2,1,,43,Raymond Central Invite,Raymond Central,
10/06/20,@ Pender,C2,17,14,2,L,0,3,,36,&nbsp;,,
10/08/20,North Bend Central,C1,15,13,2,L,0,3,,38,&nbsp;,,
10/13/20,Wisner-Pilger,C2,17,15,2,L,1,3,,36,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,EHC Tournament (2/3-Day Tournament),TBA,
10/15,North Bend Central,C1,15,13,2,L,0,2,,38,EHC Tournament,TBA,
10/17,Wisner-Pilger,C2,17,15,2,L,0,2,,36,EHC Tournament,TBA,
10/17,Humphrey/Lindsay Holy Family,D1,15,15,2,L,1,2,,36,EHC Tournament,TBA,
10/20/20,@ Archbishop Bergan,D1,24,10,2,L,0,3,,36,&nbsp;,,
10/22/20,Howells-Dodge,C2,25,4,1,L,0,3,,39,&nbsp;,,
10/26/20,@ Howells-Dodge,C2,25,4,1,L,0,3,,39,Subdistrict C2-3 Tournament,Howells ,

TotalPoints:,
Win %:,20.690%
Average Points:,38.103
