Complete Team Report for Class A
This report was generated on 01/29/24 at 2:45 pm CST

Bellevue East (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Kearney Invitational (1-Day Tourney),Kearney,
12/05/23,Lincoln Pius X,A,5,2,2,L,29,45,,38,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (1-Day Tourney),Bellevue East,
12/09,North Platte,A,17,3,1,L,24,58,,41,Bellevue East Invitational,Bellevue East,
12/09,Norfolk,A,12,5,2,L,3,66,,38,Bellevue East Invitational,Bellevue East,
12/09,Gretna,A,8,15,3,L,13,51,,35,Bellevue East Invitational,Bellevue East,
12/09,Elkhorn South,A,12,9,2,L,28,54,,38,Bellevue East Invitational,Bellevue East,
12/09,Omaha North,A,3,12,4,W,51,30,,43,Bellevue East Invitational,Bellevue East,
12/12/23,@ Millard North,A,9,5,2,W,38,35,,49,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Glenwood Varsity Invitational (1-Day Tourney),Glenwood High School,
12/21/23,@ Lincoln Northeast,A,1,12,4,W,48,12,,43,&nbsp;,,
12/30,(To Be Determined),,,,-,,,,,-,Badger Duals (1-Day Tourney),Bennington,
12/30,Omaha Skutt Catholic,B,8,3,2,L,24,56,,36,Badger Duals,Bennington,
12/30,Omaha Bryan,A,20,2,1,L,30,46,,41,Badger Duals,Bennington,
12/30,Bennington,B,18,8,2,L,15,66,,36,Badger Duals,Bennington,
12/30,Ralston,B,7,6,2,W,50,28,,47,Badger Duals,Bennington,
12/30,Gretna,A,8,15,3,L,27,39,,35,Badger Duals,Bennington,
01/06,(To Be Determined),,,,-,,,,,-,Tri Center Invite (1-Day Tourney),Tri Center,
01/12,(To Be Determined),,,,-,,,,,-,Bellevue East/METRO Duals (1-Day Tourney),Bellevue East High School,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/16/24,Omaha Bryan,A,20,2,1,L,36,45,,41,&nbsp;,,
01/16/24,Plattsmouth,B,2,3,3,L,19,60,,33,<font color="green">Triangular (host: Bellevue East)</font>,,
01/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/23/24,Omaha South,A,6,3,2,W,57,22,,49,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tourney),Norfolk,
01/30/24,@ Papillion-LaVista South,A,11,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/01/24,@ Bellevue West,A,6,5,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,40.188
Bellevue West (6-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,(To Be Determined),,,,-,,,,,-,Dan Gable "Donnybrook" (2-Day Tourney),Coralville XTREAM Arena, Coralville, IA,
12/07/23,Gretna East,B,4,21,4,W,52,27,,41,<font color="green">Triangular (host: Gretna East)</font>,,
12/07/23,Omaha Westview,A,3,7,3,W,65,18,,46,<font color="green">Triangular (host: Gretna East)</font>,,
12/08,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (1-Day Tourney),Bellevue West,
12/15,(To Be Determined),,,,-,,,,,-,Ralston Invitational (1-Day Tourney),Ralston HS,
12/21/23,Millard North,A,9,5,2,L,30,45,,38,&nbsp;,,
01/02/24,Papillion-LaVista South,A,11,9,2,W,51,27,,49,<font color="green">Triangular (host: Bellevue West)</font>,,
01/02/24,Waverly,B,18,2,1,L,12,64,,39,<font color="green">Triangular (host: Bellevue West)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/12,(To Be Determined),,,,-,,,,,-,Metro Conference Dual Tournament (1-Day Tourney),Bellevue East/Omaha Buena Vista,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/18/24,@ Fremont,A,3,14,4,W,57,21,,43,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,UNK Dual Invite  (1-Day Tourney),Buffalo County Fairgrounds,
01/19,Minden,C,11,2,1,L,27,51,,39,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Amherst,C,6,10,3,W,43,42,,44,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Kearney,A,16,4,1,L,16,64,,41,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Kearney Catholic,C,8,8,2,W,42,33,,47,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Augusta KS,B,5,4,2,L,21,54,,36,UNK Dual Invite ,Buffalo County Fairgrounds,
01/27,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invite (1-Day Tourney),Omaha Skutt Catholic High School,
02/01/24,Bellevue East,A,5,11,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,42.091
Columbus (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Grand Island,A,11,1,1,L,31,42,,41,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Bennington Invitational (1-Day Tourney),Bennington High School,
