2021-2022 Girls Basketball Team Report for Ogallala
This report was generated on 11/28/22 at 1:14 pm CST

Ogallala (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Lexington,B,6,17,3,L,27,37,,35,&nbsp;,,
12/04/21,Minden,C1,18,6,1,L,43,52,,39,&nbsp;,,
12/10/21,Sterling CO,B,6,14,3,W,48,33,,46,&nbsp;,,
12/11/21,@ Chase County,C1,19,8,2,L,37,50,,36,&nbsp;,,
12/14/21,@ North Platte St. Patrick's,D1,16,9,2,L,35,54,,36,&nbsp;,,
12/17/21,@ Gering,B,12,12,2,L,41,62,,38,&nbsp;,,
12/18/21,Hershey,C1,18,8,2,L,44,54,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/28,Louisville,C1,10,14,3,W,48,32,,44,Nebraska City Holiday Tournament,Nebraska City,
12/29,Ralston,B,7,16,3,W,56,42,,46,Nebraska City Holiday Tournament,Nebraska City,
01/04/22,Bridgeport,C2,24,1,1,L,38,70,,39,&nbsp;,,
01/07/22,@ Cozad,C1,6,18,3,W,46,40,,44,&nbsp;,,
01/11/22,@ Scottsbluff,B,22,4,1,L,61,65,,41,&nbsp;,,
01/14/22,Sidney,B,19,8,2,L,39,44,,38,&nbsp;,,
01/15/22,@ Valentine,C1,6,15,3,W,46,38,,44,&nbsp;,,
01/21/22,@ Alliance,B,7,17,3,L,46,48,,35,&nbsp;,,
01/22/22,Ainsworth,C1,17,9,2,L,34,57,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/24,Minden,C1,18,6,1,L,42,47,,39,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/27,McCook,B,10,14,3,L,45,53,(OT),35,Southwest Conference Tournament,North Platte Community College/Gothenburg,
02/04/22,@ McCook,B,10,14,3,L,46,60,,35,&nbsp;,,
02/05/22,Broken Bow,C1,22,4,1,L,33,65,,39,&nbsp;,,
02/08/22,Gothenburg,C1,18,7,2,L,24,41,,36,&nbsp;,,
02/11/22,@ Mitchell,C1,11,14,3,W,27,24,,44,&nbsp;,,
02/14/22,Hershey,C1,18,8,2,L,39,53,,36,Subdistrict C1-12 Tournament,Chadron Middle School ,

TotalPoints:,
Win %:,26.087%
Average Points:,39.000
