2017-2018 Baseball Team Report for Waverly
This report was generated on 05/11/18 at 11:03 am CDT

Waverly (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Lincoln Northeast,A,8,18,3,W,7,4,,46,&nbsp;,,
03/17/18,@ Gretna,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/18,@ Creighton Preparatory School,A,22,4,1,L,3,4,,41,&nbsp;,,
03/20/18,Platte Valley,B,3,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/23,Elkhorn,B,18,9,2,W,6,4,,47,Lincoln Pius X Tournament,Densmore Fields,
03/23,Lincoln Pius X,A,7,11,3,L,2,5,,35,Lincoln Pius X Tournament,Densmore Fields,
03/27/18,@ Branched Oak,B,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/18,Blair,B,6,10,3,W,5,1,,44,&nbsp;,,
04/03/18,Columbus,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,Nebraska City,B,6,8,3,W,7,5,,44,&nbsp;,,
04/06/18,@ Beatrice,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Crete,B,10,11,3,W,10,1,,44,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,EMC,TBD,
04/10,Nebraska City,B,6,8,3,W,9,6,,44,EMC,TBD,
04/12,Elkhorn,B,18,9,2,L,11,15,,36,EMC,TBD,
04/12,Norris,B,18,6,1,W,10,7,,50,EMC,TBD,
04/14/18,Mount Michael Benedictine,B,7,12,3,W,14,3,,44,&nbsp;,,
04/17/18,@ Plattsmouth,B,3,14,4,W,5,4,,41,&nbsp;,,
04/19/18,Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,4,5,,39,&nbsp;,,
04/20/18,@ Bennington,B,11,10,2,W,5,3,,47,&nbsp;,,
04/21/18,Archbishop Bergan,A,6,14,3,L,5,10,,35,&nbsp;,,
04/23/18,Elkhorn,B,18,9,2,W,11,9,,47,&nbsp;,,
04/24/18,@ Lincoln Pius X,A,7,11,3,W,8,6,,46,&nbsp;,,
04/26/18,@ Seward,B,6,10,3,W,7,1,,44,&nbsp;,,
04/27/18,Norris,B,18,6,1,W,6,5,,50,&nbsp;,,
04/28/18,@ Ralston,B,11,13,3,W,11,1,,44,&nbsp;,,
04/30/18,Omaha Gross Catholic,B,6,17,3,W,11,10,,44,&nbsp;,,
05/01/18,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Seward,B,6,10,3,W,2,1,(8 innings),44,District B-5 Tournament,,
05/07/18,Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,1,6,,39,District B-5 Tournament,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.261
