2021-2022 Boys Soccer Team Report for Lexington
This report was generated on 03/13/23 at 11:17 am CDT

Lexington (17-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Papillion-LaVista South,A,15,4,1,L,2,4,,41,&nbsp;,,
03/18-03/19,Opponents:,,,,-,,,,,-,Skutt Invitational,Omaha Skutt/WHS,
03/18,Omaha Westside,A,13,4,1,L,0,2,,41,Skutt Invitational,Omaha Skutt/WHS,
03/19,Omaha Skutt Catholic,B,14,3,1,W,2,0,,50,Skutt Invitational,Omaha Skutt/WHS,
03/22/22,@ York,B,6,9,3,W,9,0,,44,&nbsp;,,
03/24/22,Hastings,B,6,10,3,W,4,0,,44,&nbsp;,,
03/26/22,@ South Sioux City,B,7,9,3,W,4,2,,44,&nbsp;,,
03/29/22,Holdrege,B,3,13,4,W,3,0,,41,&nbsp;,,
03/31/22,North Platte,A,5,12,3,W,4,0,,46,&nbsp;,,
04/02/22,Crete,B,10,6,2,W,2,0,,47,&nbsp;,,
04/08/22,Scottsbluff,B,13,4,1,W,7,0,,50,&nbsp;,,
04/09/22,@ Gering,B,1,12,4,W,10,0,,41,&nbsp;,,
04/11-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest,
04/12,Aurora,B,3,12,4,W,6,1,,41,Central Conference Tournament,Northwest,
04/18,Holdrege,B,3,13,4,W,5,0,,41,Central Conference Tournament,Northwest,
04/18,Northwest,B,14,3,1,W,4,1,,50,Central Conference Tournament,Northwest,
04/19/22,@ Kearney Catholic,B,8,5,2,W,3,0,,47,&nbsp;,,
04/21/22,Aurora,B,3,12,4,W,10,0,,41,&nbsp;,,
05/03/22,Holdrege,B,3,13,4,W,10,0,,41,Subdistrict B-8 Tournament,Lexington Optimist Soccer Complex,
05/04/22,Scottsbluff,B,13,4,1,W,2,0,,50,Subdistrict B-8 Tournament,Lexington Optimist Soccer Complex,
05/07/22,South Sioux City,B,7,9,3,W,3,2,,44,District Final B-2 Tournament,Optimist Soccer Complex,

TotalPoints:,
Win %:,89.474%
Average Points:,44.421
