2005-2006 Girls Soccer Team Report for Norfolk
This report was generated on 04/07/15 at 9:03 am CDT

Norfolk (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,Hastings,B,9,8,2,W,2,1,,45,&nbsp;,,
03/29/06,@ Kearney,A,12,3,1,L,0,3,,38,&nbsp;,,
04/01/06,Fremont,A,2,15,4,W,3,0,,40,&nbsp;,,
04/01/06,Lincoln Southwest,A,9,7,2,L,0,2,,33,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/04/06,@ Lincoln North Star,A,6,10,3,W,1,0,,45,&nbsp;,,
04/08/06,Columbus,A,8,5,2,L,0,2,,33,&nbsp;,,
04/11/06,Lincoln Southeast,A,13,2,1,L,0,3,,38,&nbsp;,,
04/13/06,@ Lincoln High,A,0,15,4,W,3,1,,40,&nbsp;,,
04/14/06,@ Lexington,B,0,12,4,W,4,0,,40,&nbsp;,,
04/18/06,Grand Island,A,5,10,3,L,1,2,,28,&nbsp;,,
04/21/06,@ Ralston,B,13,6,2,L,0,4,,38,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Ralston Ram Invite,Ralston High,
04/22/06,Abe Lincoln IA,A,1,7,4,W,2,0,,40,&nbsp;,,
04/25/06,North Platte,A,11,5,2,L,0,1,,38,&nbsp;,,
04/28/06,Fremont,A,2,15,4,W,4,0,,40,&nbsp;,,
05/03/06,Omaha South,A,3,11,4,W,8,0,,40,&nbsp;,,
05/04/06,@ Millard North,A,16,1,1,L,0,9,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.375
