2017-2018 Wrestling Team Report for Elm Creek
This report was generated on 03/05/18 at 11:39 am CST

Elm Creek (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Axtell,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
11/30/17,Ansley/Litchfield,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
11/30/17,Pleasanton,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/01,(To Be Determined),,Ravenna Invite (1-Day Tourney),Ravenna,
12/05/17,Overton,D,<font color="green">Triangular (host: Southwest)</font>,,
12/05/17,Southwest,D,<font color="green">Triangular (host: Southwest)</font>,,
12/08,(To Be Determined),,North Platte St. Pat's Invite (1-Day Tourney),St. Pat's HS,
12/09,(To Be Determined),,Anselmo-Merna Invitational (1-Day Tourney),Merna,
12/12/17,Ord,C,&nbsp;,,
12/16,(To Be Determined),,Cambridge Invite  (1-Day Tourney),Cambridge ,
12/30,(To Be Determined),,Pleasanton Invite (1-Day Tourney),Pleasanton,
01/04/18,Axtell,D,<font color="green">Quadrangular (host: Elm Creek)</font>,,
01/04/18,Maxwell,D,<font color="green">Quadrangular (host: Elm Creek)</font>,,
01/05,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/12,(To Be Determined),,Elm Creek Invite (1-Day Tourney),Elm Creek,
01/19,(To Be Determined),,South Loup Invite (1-Day Tourney),Callaway,
01/27,(To Be Determined),,Arapahoe Invite (1-Day Tourney),Arapahoe,
02/01,(To Be Determined),,FKC/TVC Invite  (1-Day Tourney),Kearney Viaero Event Center,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
