2019-2020 Girls Basketball Team Report for York
This report was generated on 04/28/20 at 11:06 am CDT

York (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Ralston,B,7,17,3,W,62,48,,44,&nbsp;,,
12/10/19,@ Columbus,A,7,16,3,W,70,32,,46,&nbsp;,,
12/12/19,Waverly,B,5,17,4,W,50,26,,41,&nbsp;,,
12/14/19,@ Lexington,B,2,20,4,W,69,34,,41,&nbsp;,,
12/20/19,@ Aurora,B,5,15,3,W,53,38,,44,&nbsp;,,
12/21/19,Hastings,B,13,9,2,W,51,21,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/27,Crofton,C2,23,3,1,L,43,64,,39,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/28,Wynot,D2,22,4,1,L,38,45,,39,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
01/03/20,Adams Central,C1,16,10,2,W,56,39,,47,&nbsp;,,
01/07/20,Schuyler,B,0,22,4,W,72,14,,41,&nbsp;,,
01/09/20,@ Columbus Scotus,C1,11,12,3,W,43,40,,44,&nbsp;,,
01/11/20,Northwest,B,21,5,1,W,47,43,,50,&nbsp;,,
01/14/20,Grand Island Central Catholic,C2,17,7,2,L,62,67,(OT),36,&nbsp;,,
01/21/20,@ Norris,B,13,9,2,L,41,51,,36,&nbsp;,,
01/24/20,@ Fairbury,C1,14,10,2,W,36,33,,47,&nbsp;,,
01/25/20,North Platte,A,19,4,1,W,49,36,,52,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/28,Seward,B,6,14,3,W,56,31,,44,Central Conference ,Northwest High School,
01/31,Crete,B,24,1,1,L,30,56,,39,Central Conference ,Northwest High School,
02/01,Adams Central,C1,16,10,2,L,49,55,,36,Central Conference ,Northwest High School,
02/07/20,Holdrege,B,10,15,3,W,35,29,,44,&nbsp;,,
02/08/20,Columbus Lakeview,C1,9,15,3,W,48,39,,44,&nbsp;,,
02/11/20,Crete,B,24,1,1,L,31,51,,39,&nbsp;,,
02/14/20,@ Seward,B,6,14,3,W,44,43,,44,&nbsp;,,
02/17/20,Hastings,B,13,9,2,W,51,40,,47,Subdistrict B-6 Tournament,Northwest High School,
02/18/20,@ Northwest,B,21,5,1,L,39,65,,39,Subdistrict B-6 Tournament,Northwest High School,
02/22/20,Norris,B,13,9,2,L,34,55,,36,District Final B-7 Tournament,York,

TotalPoints:,
Win %:,65.385%
Average Points:,42.538
