2019-2020 Girls Basketball Team Report for Bennington
This report was generated on 04/28/20 at 11:06 am CDT

Bennington (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Wahoo,C1,18,7,2,W,68,53,,47,&nbsp;,,
12/06/19,Nebraska City,B,3,18,4,W,55,14,,41,&nbsp;,,
12/12/19,Omaha Concordia,C1,8,15,3,W,70,32,,44,&nbsp;,,
12/14/19,@ Omaha Gross Catholic,B,14,11,2,L,49,53,,36,&nbsp;,,
12/20/19,Omaha Skutt Catholic,B,6,19,4,W,57,38,,41,&nbsp;,,
12/21/19,@ Ralston,B,7,17,3,W,78,34,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/27,Adams Central,C1,16,10,2,W,58,52,,47,Adams Central Holiday Tournament,Adams Central,
12/28,Broken Bow,C1,23,3,1,W,59,42,,50,Adams Central Holiday Tournament,Adams Central,
01/03/20,Blair,B,14,10,2,W,53,50,,47,&nbsp;,,
01/04/20,@ South Sioux City,A,12,11,2,W,71,63,,49,&nbsp;,,
01/09/20,Bishop Neumann,C2,5,18,4,W,54,25,,41,&nbsp;,,
01/14/20,@ Omaha Duchesne Academy,B,4,19,4,W,69,43,,41,&nbsp;,,
01/16/20,Waverly,B,5,17,4,W,65,25,,41,&nbsp;,,
01/24/20,@ Norris,B,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/20,Columbus,A,7,16,3,W,54,33,,46,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/30,Norris,B,13,9,2,W,81,72,(OT),47,Eastern Midlands Conference ,TBA,
01/31,Elkhorn,A,16,7,2,L,50,61,,38,Eastern Midlands Conference ,TBA,
02/03/20,Omaha Mercy,B,13,11,2,W,66,44,,47,&nbsp;,,
02/04/20,Platteview,B,16,8,2,W,58,53,,47,&nbsp;,,
02/07/20,Plattsmouth,B,5,17,4,W,58,25,,41,&nbsp;,,
02/11/20,@ Omaha Roncalli Catholic,C1,15,10,2,W,68,52,,47,&nbsp;,,
02/14/20,@ Elkhorn,A,16,7,2,W,61,46,,49,&nbsp;,,
02/18/20,Blair,B,14,10,2,W,67,36,,47,Subdistrict B-4 Tournament,Bennington High School,
02/22/20,Omaha Skutt Catholic,B,6,19,4,W,63,41,,41,District Final B-3 Tournament,Bennington,

TotalPoints:,
Win %:,91.304%
Average Points:,44.304
