2020-2021 Boys Soccer Team Report for Bellevue East
This report was generated on 08/11/21 at 12:26 pm CDT

Bellevue East (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Millard West,A,10,7,2,L,0,2,,36,&nbsp;,,
03/20-03/20,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue East/Bellevue West,
03/20,Kearney,A,9,7,2,L,0,2,,36,Chieftain Invitational,Bellevue East/Bellevue West,
03/20,Papillion-LaVista South,A,9,8,2,L,0,4,,36,Chieftain Invitational,Bellevue East/Bellevue West,
03/24/21,Omaha Roncalli Catholic,B,6,10,3,W,5,1,,44,&nbsp;,,
03/25-03/27,Opponents:,,,,-,,,,,-,Omaha Bryan Invitation,Omaha Bryan High,
03/25,Omaha Burke,A,10,9,2,L,0,3,,36,Omaha Bryan Invitation,Omaha Bryan High,
03/27,Omaha North,A,0,19,4,,0,0,(FORFEIT),30,Omaha Bryan Invitation,Omaha Bryan High,
03/29/21,@ Omaha Northwest,A,9,9,2,L,0,1,(FORFEIT),36,&nbsp;,,
03/31/21,Omaha North,A,0,19,4,,0,0,(FORFEIT),30,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/07,Omaha Bryan,A,10,8,2,L,0,8,,36,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/09,Omaha Central,A,6,10,3,L,0,4,,33,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/15/21,Papillion-LaVista,A,8,9,3,L,0,5,,33,&nbsp;,,
04/20/21,Bellevue West,A,6,10,3,L,1,2,,33,&nbsp;,,
04/22/21,Omaha Westside,A,11,6,2,L,0,4,,36,&nbsp;,,
04/24/21,Lincoln Northeast,A,4,10,3,L,2,4,,33,&nbsp;,,
04/27/21,@ Omaha Central,A,6,10,3,L,0,5,,33,&nbsp;,,
04/29/21,Omaha Benson,A,5,12,3,L,1,3,,33,&nbsp;,,
05/01/21,Lincoln Northeast,A,4,10,3,L,2,5,,33,District A-2 Tournament,,

TotalPoints:,
Win %:,5.882%
Average Points:,34.529
