2019-2020 Girls Basketball Team Report for Ralston
This report was generated on 04/28/20 at 11:06 am CDT

Ralston (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,York,B,17,9,2,L,48,62,,36,&nbsp;,,
12/07/19,Blair,B,14,10,2,L,34,51,,36,&nbsp;,,
12/14/19,@ Omaha Duchesne Academy,B,4,19,4,W,52,48,,41,&nbsp;,,
12/17/19,Lexington,B,2,20,4,W,51,49,,41,&nbsp;,,
12/21/19,Bennington,B,21,2,1,L,34,78,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/27,Louisville,C1,12,13,3,L,28,50,,33,Nebraska City Holiday Tournament,Nebraska City,
12/28,Nebraska City,B,3,18,4,W,50,47,,41,Nebraska City Holiday Tournament,Nebraska City,
01/04/20,@ Omaha South,A,0,23,4,W,45,34,,43,&nbsp;,,
01/09/20,Omaha Skutt Catholic,B,6,19,4,L,47,65,,30,&nbsp;,,
01/10/20,Omaha Gross Catholic,B,14,11,2,L,26,59,,36,&nbsp;,,
01/14/20,Omaha Concordia,C1,8,15,3,L,45,54,,33,&nbsp;,,
01/17/20,South Sioux City,A,12,11,2,L,41,68,(OT),38,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Higher Seed,
01/20,Omaha Gross Catholic,B,14,11,2,L,40,66,,36,RCC Tournament,Higher Seed,
01/23,Omaha Roncalli Catholic,C1,15,10,2,L,34,46,,36,RCC Tournament,Higher Seed,
01/24,Omaha Duchesne Academy,B,4,19,4,W,50,43,,41,RCC Tournament,Higher Seed,
01/27/20,Omaha Mercy,B,13,11,2,L,42,52,,36,&nbsp;,,
01/28/20,@ Columbus,A,7,16,3,L,22,57,,35,&nbsp;,,
01/31/20,@ Omaha Bryan,A,2,21,4,W,56,47,,43,&nbsp;,,
02/01/20,@ Beatrice,B,20,3,1,L,29,68,,39,&nbsp;,,
02/04/20,@ Waverly,B,5,17,4,L,44,67,,30,&nbsp;,,
02/10/20,@ Lincoln Lutheran,C1,11,11,2,L,27,59,,36,&nbsp;,,
02/13/20,Schuyler,B,0,22,4,W,62,17,,41,&nbsp;,,
02/14/20,Omaha Roncalli Catholic,C1,15,10,2,L,40,50,,36,&nbsp;,,
02/17/20,Omaha Duchesne Academy,B,4,19,4,L,38,53,,30,Subdistrict B-1 Tournament,Mercy High School,

TotalPoints:,
Win %:,29.167%
Average Points:,36.917
