2021-2022 Complete Team Report for Class A Girls Basketball - Updated November 28, 2022 at 1:13pm
Bellevue East (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/02,Kearney,A,13,11,2,W,52,48,,49,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/04,Lincoln Southwest,A,19,5,1,L,38,48,,41,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/10/21,@ Millard West,A,15,9,2,W,57,39,,49,&nbsp;,,
12/11/21,Grand Island,A,2,21,4,W,68,18,,43,&nbsp;,,
12/17/21,Millard South,A,26,0,1,L,56,66,,41,&nbsp;,,
12/18/21,@ Elkhorn South,A,5,18,4,W,50,26,,43,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Papillion-LaVista South,A,13,11,2,W,55,40,,49,Metro Conference Tournament,Baxter Arena/Various HS,
12/28,Gretna,A,12,12,2,W,54,42,,49,Metro Conference Tournament,Baxter Arena/Various HS,
12/29,Millard South,A,26,0,1,L,54,58,,41,Metro Conference Tournament,Baxter Arena/Various HS,
01/07/22,Papillion-LaVista,A,7,16,3,W,40,29,,46,&nbsp;,,
01/08/22,@ Millard North,A,18,7,2,W,65,53,,49,&nbsp;,,
01/13/22,@ Omaha Marian,A,8,14,3,W,55,36,,46,&nbsp;,,
01/15/22,Norfolk,A,6,17,3,W,61,21,,46,&nbsp;,,
01/21/22,@ Bellevue West,A,18,6,1,W,50,32,,52,&nbsp;,,
01/22/22,Omaha Central,A,24,3,1,L,38,51,,41,&nbsp;,,
01/28/22,@ Omaha Burke,A,5,18,4,W,72,20,,43,&nbsp;,,
01/29/22,@ Fremont,A,22,2,1,L,58,80,,41,&nbsp;,,
02/04/22,Papillion-LaVista South,A,13,11,2,W,55,39,,49,&nbsp;,,
02/05/22,Omaha Westside,A,11,10,2,W,64,41,,49,&nbsp;,,
02/08/22,Omaha South,A,5,18,4,W,70,29,,43,&nbsp;,,
02/11/22,@ Lincoln Northeast,A,15,9,2,L,53,54,,38,&nbsp;,,
02/15/22,@ Omaha Benson,A,11,12,3,W,58,37,,46,&nbsp;,,
02/19/22,@ Omaha Northwest,A,8,15,3,W,67,37,,46,&nbsp;,,
02/26/22,Omaha Northwest,A,8,15,3,W,58,28,,46,District A-7 Tournament,,
03/01/22,Millard North,A,18,7,2,W,43,39,,49,District A-7 Tournament,,

TotalPoints:,
Win %:,76.000%
Average Points:,45.400
Bellevue West (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/02,Norfolk,A,6,17,3,W,58,26,,46,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/04,Millard South,A,26,0,1,L,55,57,,41,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/10/21,@ Papillion-LaVista,A,7,16,3,W,69,55,,46,&nbsp;,,
12/11/21,Lincoln Pius X,A,19,6,1,W,53,50,,52,&nbsp;,,
12/14/21,Elkhorn South,A,5,18,4,W,63,25,,43,&nbsp;,,
12/18/21,@ Grand Island,A,2,21,4,W,68,18,,43,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Omaha Northwest,A,8,15,3,W,61,26,,46,Metro Conference Tournament,Baxter Arena/Various HS,
12/28,Millard North,A,18,7,2,L,46,47,,38,Metro Conference Tournament,Baxter Arena/Various HS,
01/04/22,CB Abraham Lincoln IA,A,10,12,3,W,63,26,,46,&nbsp;,,
01/07/22,@ Gretna,A,12,12,2,W,57,42,,49,&nbsp;,,
01/08/22,Papillion-LaVista South,A,13,11,2,W,66,31,,49,&nbsp;,,
01/14/22,Omaha Benson,A,11,12,3,W,77,66,,46,&nbsp;,,
01/15/22,@ Omaha North,A,1,22,4,W,64,18,,43,&nbsp;,,
01/21/22,Bellevue East,A,19,6,1,L,32,50,,41,&nbsp;,,
01/22/22,Millard West,A,15,9,2,W,56,50,,49,&nbsp;,,
01/27/22,Millard North,A,18,7,2,L,36,46,,38,&nbsp;,,
01/29/22,Omaha Marian,A,8,14,3,W,67,34,,46,&nbsp;,,
02/04/22,Omaha South,A,5,18,4,W,73,25,,43,&nbsp;,,
02/05/22,@ Lincoln East,A,14,11,2,L,44,46,,38,&nbsp;,,
02/11/22,@ Omaha Bryan,A,0,20,4,W,2,0,(FORFEIT),43,&nbsp;,,
02/14/22,Bennington,B,10,14,3,W,64,41,,44,&nbsp;,,
02/18/22,@ Omaha Central,A,24,3,1,L,39,55,,41,&nbsp;,,
02/26/22,Omaha Marian,A,8,14,3,W,54,47,,46,District A-6 Tournament,,
03/01/22,Lincoln Pius X,A,19,6,1,W,38,36,,52,District A-6 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.542
Columbus (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/02,Omaha Westside,A,11,10,2,L,48,58,,38,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/04,Millard North,A,18,7,2,L,27,43,,38,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/10/21,@ Lincoln Northeast,A,15,9,2,L,23,52,,38,&nbsp;,,
12/11/21,Omaha North,A,1,22,4,W,61,17,,43,&nbsp;,,
12/17/21,@ North Platte,A,12,10,2,W,49,44,,49,&nbsp;,,
12/18/21,Kearney,A,13,11,2,L,25,42,,38,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/27,Lincoln Southeast,A,10,13,3,W,54,50,(OT),46,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln Southwest,A,19,5,1,L,9,40,,41,Heartland Athletic Conference,Lincoln High,
01/07/22,Fremont,A,22,2,1,L,28,64,,41,&nbsp;,,
01/08/22,@ Lincoln High,A,21,2,1,L,25,63,,41,&nbsp;,,
01/14/22,Lincoln East,A,14,11,2,L,20,43,,38,&nbsp;,,
01/15/22,@ Papillion-LaVista,A,7,16,3,L,41,46,,35,&nbsp;,,
01/21/22,@ Grand Island,A,2,21,4,W,52,28,,43,&nbsp;,,
01/22/22,Hastings,B,8,14,3,W,48,23,,44,&nbsp;,,
01/27/22,Norfolk,A,6,17,3,W,55,29,,46,&nbsp;,,
01/28/22,Lincoln Pius X,A,19,6,1,L,31,63,,41,&nbsp;,,
02/04/22,@ Lincoln Southwest,A,19,5,1,L,32,58,,41,&nbsp;,,
02/05/22,Lincoln North Star,A,5,19,4,W,36,19,,43,&nbsp;,,
02/10/22,@ Lincoln Southeast,A,10,13,3,L,26,31,,35,&nbsp;,,
02/11/22,Millard South,A,26,0,1,L,37,72,,41,&nbsp;,,
02/18/22,@ Papillion-LaVista South,A,13,11,2,L,34,59,,38,&nbsp;,,
02/19/22,Millard West,A,15,9,2,L,31,40,,38,&nbsp;,,
02/26/22,Millard North,A,18,7,2,L,35,55,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,30.435%
Average Points:,40.609
Elkhorn South (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GI/ElkSo/LE/Marian,Multiple Sites,
12/02,Lincoln East,A,14,11,2,L,21,38,,38,GI/ElkSo/LE/Marian,Multiple Sites,
12/04,Grand Island,A,2,21,4,W,65,35,,43,GI/ElkSo/LE/Marian,Multiple Sites,
12/10/21,@ Omaha Central,A,24,3,1,L,44,55,,41,&nbsp;,,
12/11/21,Lincoln High,A,21,2,1,L,20,63,,41,&nbsp;,,
12/14/21,@ Bellevue West,A,18,6,1,L,25,63,,41,&nbsp;,,
12/18/21,Bellevue East,A,19,6,1,L,26,50,,41,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Gretna,A,12,12,2,L,22,42,,38,Metro Conference Tournament,Baxter Arena/Various HS,
12/29,Papillion-LaVista South,A,13,11,2,L,30,39,,38,Metro Conference Tournament,Baxter Arena/Various HS,
01/07/22,Millard West,A,15,9,2,L,22,42,,38,&nbsp;,,
01/08/22,@ Omaha South,A,5,18,4,W,51,44,,43,&nbsp;,,
01/13/22,Omaha Northwest,A,8,15,3,L,43,44,,35,&nbsp;,,
01/15/22,@ Lincoln North Star,A,5,19,4,W,45,43,,43,&nbsp;,,
01/20/22,@ Gretna,A,12,12,2,L,22,51,,38,&nbsp;,,
01/22/22,@ Millard South,A,26,0,1,L,34,67,,41,&nbsp;,,
01/25/22,Omaha Westside,A,11,10,2,L,29,47,,38,&nbsp;,,
01/29/22,Lincoln Northeast,A,15,9,2,L,30,61,,38,&nbsp;,,
02/04/22,@ Millard North,A,18,7,2,L,21,61,,38,&nbsp;,,
02/05/22,@ Omaha Benson,A,11,12,3,L,43,55,,35,&nbsp;,,
02/11/22,@ Papillion-LaVista South,A,13,11,2,L,42,58,,38,&nbsp;,,
02/12/22,Omaha Burke,A,5,18,4,W,65,53,,43,&nbsp;,,
02/15/22,Omaha North,A,1,22,4,W,73,41,,43,&nbsp;,,
02/19/22,Lincoln Southeast,A,10,13,3,L,44,58,,35,&nbsp;,,
