2021-2022 Girls Basketball Team Report for Cozad
This report was generated on 11/28/22 at 1:14 pm CST

Cozad (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Chase County,C1,19,8,2,L,34,56,,36,&nbsp;,,
12/07/21,Pleasanton,D1,18,7,2,W,48,38,,47,&nbsp;,,
12/10/21,Hershey,C1,18,8,2,L,26,59,,36,&nbsp;,,
12/14/21,McCook,B,10,14,3,L,39,49,,35,&nbsp;,,
12/16/21,Cambridge,D1,17,9,2,W,44,25,,47,&nbsp;,,
12/18/21,@ Ainsworth,C1,17,9,2,L,42,61,,36,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21,Central City,C1,1,23,4,W,43,24,,41,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,Wood River,C2,10,16,3,L,27,49,,33,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Milford,C1,15,9,2,L,20,46,,36,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/04/22,@ Ord,C1,19,7,2,L,43,56,,36,&nbsp;,,
01/07/22,Ogallala,C1,6,17,3,L,40,46,,33,&nbsp;,,
01/08/22,@ North Platte St. Patrick's,D1,16,9,2,W,43,36,,47,&nbsp;,,
01/13/22,@ Gothenburg,C1,18,7,2,L,27,38,,36,&nbsp;,,
01/15/22,Centura,C2,11,12,3,L,35,40,,33,&nbsp;,,
01/18/22,@ Valentine,C1,6,15,3,W,34,32,,44,&nbsp;,,
01/20/22,@ Lexington,B,6,17,3,L,37,45,,35,&nbsp;,,
01/22/22,@ Holdrege,B,11,14,3,L,27,37,,35,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/24,Gothenburg,C1,18,7,2,L,36,67,,36,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/27,Valentine,C1,6,15,3,L,38,54,,33,Southwest Conference Tournament,North Platte Community College/Gothenburg,
02/03/22,@ Grand Island Central Catholic,C1,20,5,1,L,31,55,,39,&nbsp;,,
02/04/22,Minden,C1,18,6,1,L,17,55,,39,&nbsp;,,
02/08/22,Sandhills Valley,D1,10,15,3,W,46,26,,44,&nbsp;,,
02/11/22,@ Broken Bow,C1,22,4,1,L,28,65,,39,&nbsp;,,
02/14/22,Kearney Catholic,C1,14,10,2,L,43,59,,36,Subdistrict C1-10 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,25.000%
Average Points:,38.000
