2017-2018 Boys Soccer Team Report for Gross Catholic
This report was generated on 05/11/18 at 11:08 am CDT

Gross Catholic (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Conestoga,B,1,11,4,W,10,0,,41,&nbsp;,,
03/17/18,@ Waverly,B,11,6,2,W,4,2,,47,&nbsp;,,
03/20/18,@ Platteview,B,1,11,4,W,8,0,,41,&nbsp;,,
03/27/18,South Sioux City,B,14,5,2,L,0,3,,36,&nbsp;,,
04/02/18,@ Omaha Roncalli Catholic,B,9,7,2,L,0,1,,36,&nbsp;,,
04/05/18,@ Omaha Skutt Catholic,B,14,4,1,L,0,3,,39,&nbsp;,,
04/07/18,Bennington,B,4,10,3,W,4,0,,44,&nbsp;,,
04/10/18,Beatrice,B,0,14,4,W,6,0,,41,&nbsp;,,
04/13/18,Omaha Concordia,B,2,15,4,W,10,0,,41,&nbsp;,,
04/17/18,@ Ralston,B,6,10,3,W,5,0,,44,&nbsp;,,
04/19/18,@ Mount Michael Benedictine,B,10,9,2,W,2,0,,47,&nbsp;,,
04/20/18,@ Nebraska City,B,5,10,3,W,5,1,,44,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds,
04/23,Omaha Roncalli Catholic,B,9,7,2,W,6,1,,47,River Cities Conference,higher seeds,
04/24,South Sioux City,B,14,5,2,L,0,2,,36,River Cities Conference,higher seeds,
04/26,Mount Michael Benedictine,B,10,9,2,W,3,2,,47,River Cities Conference,higher seeds,
05/02/18,@ Omaha Skutt Catholic,B,14,4,1,L,0,2,,39,Subdistrict B-3 Tournament,Skutt Catholic's Moylan Field,
05/05/18,@ Lexington,B,11,5,2,W,2,1,,47,District Final B-5 Tournament,Lexington,

TotalPoints:,
Win %:,70.588%
Average Points:,42.176
