2023-2024 Girls Basketball Team Report for Gretna East
This report was generated on 07/08/24 at 9:11 am CDT

Gretna East (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Various,
11/30,Omaha Northwest,A,6,16,3,W,51,30,,46,OPS Jamboree,Various,
12/01,Omaha Benson,A,13,9,2,L,37,56,,38,OPS Jamboree,Various,
12/08/23,Omaha North,A,9,14,3,W,56,41,,46,&nbsp;,,
12/09/23,@ Omaha Burke,A,5,18,4,W,62,34,,43,&nbsp;,,
12/12/23,@ Fremont,A,5,19,4,W,53,40,,43,&nbsp;,,
12/14/23,@ Omaha Marian,A,16,8,2,L,42,52,,38,&nbsp;,,
12/16/23,Lewis Central IA,B,19,4,1,W,45,20,,50,Site: Mid America Center,Mid America Center,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/22,Omaha Burke,A,5,18,4,W,64,18,,43,Metro Tournament,TBA,
12/29,Millard North,A,17,7,2,L,36,84,,38,Metro Tournament,TBA,
12/30,Papillion-LaVista South,A,17,7,2,L,43,46,,38,Metro Tournament,TBA,
01/05/24,Millard West,A,24,1,1,L,43,52,,41,&nbsp;,,
01/13/24,@ Omaha Northwest,A,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Omaha Benson,A,13,9,2,W,50,35,,49,&nbsp;,,
01/20/24,Omaha Central,A,19,6,1,W,46,37,,52,&nbsp;,,
01/25/24,@ Columbus,A,10,13,3,W,46,42,(OT),46,&nbsp;,,
01/26/24,Omaha Westview,A,9,15,3,W,46,34,,46,&nbsp;,,
01/30/24,Waverly,B,18,4,1,W,58,48,,50,&nbsp;,,
02/02/24,Lincoln Southwest,A,21,3,1,L,34,41,,41,&nbsp;,,
02/08/24,Elkhorn South,A,11,13,3,W,49,39,,46,&nbsp;,,
02/10/24,Lincoln High,A,5,18,4,W,57,41,,43,&nbsp;,,
02/13/24,@ Omaha Bryan,A,0,22,4,W,54,13,,43,&nbsp;,,
02/16/24,@ Omaha Buena Vista,A,4,18,4,W,62,30,,43,&nbsp;,,
02/17/24,Papillion-LaVista,A,13,10,2,W,51,44,,49,&nbsp;,,
02/19/24,Bennington,B,15,9,2,W,47,35,,47,Subdistrict B-4 Tournament,Elkhorn North High School,
02/20/24,@ Elkhorn North,B,22,1,1,L,45,72,,39,Subdistrict B-4 Tournament,Elkhorn North High School,
02/24/24,Crete,B,15,10,2,W,40,26,,47,District Final B-5 Tournament,@ Gretna East,

TotalPoints:,
Win %:,72.000%
Average Points:,44.200
