2022-2023 Boys Basketball Team Report for Palmyra
This report was generated on 11/16/23 at 12:07 pm CST

Palmyra (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Freeman,C2,26,1,1,L,40,69,,39,&nbsp;,,
12/02/22,@ Southern,C2,10,12,3,W,64,53,,44,&nbsp;,,
12/06/22,Johnson-Brock,D1,22,4,1,W,55,53,,50,&nbsp;,,
12/09/22,@ Mead,D1,18,8,2,L,64,75,,36,&nbsp;,,
12/13/22,Johnson County Central,C2,13,12,2,W,76,52,,47,&nbsp;,,
12/15/22,@ Weeping Water,D1,3,19,4,W,70,35,,41,&nbsp;,,
12/17/22,Crete,B,18,6,1,L,46,63,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,David City,C1,16,9,2,W,63,47,,49,David City Holiday Tournament,David City High School,
12/30,Douglas County West,C1,15,9,2,L,38,63,,38,David City Holiday Tournament,David City High School,
01/03/23,Sterling,D2,8,14,3,W,72,32,,44,&nbsp;,,
01/06/23,Auburn,C1,19,6,1,L,29,52,,41,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/10,Falls City Sacred Heart,D2,18,8,2,W,43,38,,47,MUDECAS,Beatrice,
01/12,Parkview Christian,D2,23,3,1,L,50,61,,39,MUDECAS,Beatrice,
01/14,Freeman,C2,26,1,1,L,47,57,,39,MUDECAS,Beatrice,
01/17/23,Conestoga,C1,14,11,2,W,59,43,,49,&nbsp;,,
01/20/23,@ Yutan,C2,14,11,2,L,49,56,,36,&nbsp;,,
01/24/23,Wilber-Clatonia,C1,11,14,3,L,42,44,,35,&nbsp;,,
01/26/23,Elmwood-Murdock,C2,17,9,2,L,48,51,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Weeping Water/Host Sites,
01/31,Elmwood-Murdock,C2,17,9,2,L,45,53,,36,East Central Nebraska Conference,Weeping Water/Host Sites,
02/03,Weeping Water,D1,3,19,4,W,82,39,,41,East Central Nebraska Conference,Weeping Water/Host Sites,
02/04,Johnson County Central,C2,13,12,2,W,68,61,,47,East Central Nebraska Conference,Weeping Water/Host Sites,
02/09/23,@ Pawnee City,D1,13,10,2,W,64,63,,47,&nbsp;,,
02/17/23,@ Humboldt-Table Rock-Steinauer,D1,4,19,4,W,71,27,,41,&nbsp;,,
02/21/23,Tri County,C2,23,4,1,L,41,70,,39,Subdistrict C2-1 Tournament,Freeman Public Schools in Adams, NE,

TotalPoints:,
Win %:,50.000%
Average Points:,41.792
