2023-2024 Boys Basketball Team Report for Lincoln High
This report was generated on 07/08/24 at 9:07 am CDT

Lincoln High (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,LHS/Prep/Fremont/PLV Pod,Prep/Lincoln High,
11/30,Creighton Preparatory School,A,17,7,2,L,61,86,,38,LHS/Prep/Fremont/PLV Pod,Prep/Lincoln High,
12/02,Fremont,A,9,15,3,W,67,57,,46,LHS/Prep/Fremont/PLV Pod,Prep/Lincoln High,
12/07/23,Kearney,A,17,7,2,L,36,73,,38,&nbsp;,,
12/09/23,Omaha Central,A,16,8,2,L,36,71,,38,&nbsp;,,
12/14/23,@ Lincoln East,A,10,13,3,L,50,64,,35,&nbsp;,,
12/16/23,@ Omaha South,A,4,17,4,W,65,59,,43,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC,HAC,
12/22,Grand Island,A,8,15,3,L,34,43,,35,HAC,HAC,
12/29,Fremont,A,9,15,3,L,53,60,,35,HAC,HAC,
01/04/24,Lincoln North Star,A,13,10,2,L,57,70,,38,&nbsp;,,
01/06/24,@ Lincoln Southwest,A,15,8,2,L,40,77,,38,&nbsp;,,
01/11/24,Lincoln Northeast,A,9,14,3,L,56,63,,35,&nbsp;,,
01/18/24,@ Lincoln Southeast,A,19,7,2,L,50,78,,38,&nbsp;,,
01/20/24,Fremont,A,9,15,3,W,64,59,,46,&nbsp;,,
01/23/24,Millard South,A,10,12,3,L,68,72,,35,&nbsp;,,
01/26/24,@ Columbus,A,7,17,3,L,63,66,,35,&nbsp;,,
01/27/24,Millard West,A,10,13,3,L,56,69,,35,&nbsp;,,
02/02/24,@ Bellevue East,A,2,22,4,W,70,68,,43,&nbsp;,,
02/03/24,@ Grand Island,A,8,15,3,W,54,43,,46,&nbsp;,,
02/06/24,Lincoln Pius X,A,18,6,1,L,48,77,,41,&nbsp;,,
02/10/24,@ Gretna East,B,7,17,3,W,63,50,,44,&nbsp;,,
02/15/24,@ Norfolk,A,9,15,3,L,57,77,,35,&nbsp;,,
02/17/24,Omaha North,A,21,3,1,L,51,60,,41,&nbsp;,,
02/23/24,Omaha Northwest,A,3,19,4,W,70,61,,43,District A-2 Tournament,,
02/24/24,Millard North,A,21,2,1,L,45,95,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,29.167%
Average Points:,39.250
