2019-2020 Girls Basketball Team Report for Superior
This report was generated on 04/28/20 at 1:28 pm CDT

Superior (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Sutton,C2,14,9,2,W,45,33,,47,&nbsp;,,
12/07/19,Belleville - Republic Co. KS,C2,10,10,2,W,64,25,,47,&nbsp;,,
12/10/19,Fairbury,C1,14,10,2,W,50,31,,49,&nbsp;,,
12/12/19,@ Blue Hill,C2,13,9,2,W,49,19,,47,&nbsp;,,
12/14/19,@ Wilber-Clatonia,C1,5,18,4,W,65,12,,43,&nbsp;,,
12/20/19,Southern Valley,C1,11,12,3,W,48,18,,46,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament  ,Central City High School ,
12/27,Cross County,C2,20,5,1,W,64,39,,50,Runza Holiday Tournament  ,Central City High School ,
12/28,Milford,C1,17,7,2,L,30,42,,38,Runza Holiday Tournament  ,Central City High School ,
01/03/20,@ Centennial,C2,16,9,2,W,50,29,,47,&nbsp;,,
01/10/20,@ Thayer Central,C2,15,8,2,L,42,48,,36,&nbsp;,,
01/11/20,Fillmore Central,C2,17,8,2,W,48,32,,47,&nbsp;,,
01/14/20,@ Heartland,D1,9,11,3,W,52,24,,44,&nbsp;,,
01/18/20,@ Sandy Creek,C2,2,20,4,W,61,14,,41,&nbsp;,,
01/21/20,@ Hastings St. Cecilia,C2,23,3,1,L,45,53,,39,&nbsp;,,
01/24/20,Doniphan-Trumbull,C2,9,12,3,W,61,36,,44,&nbsp;,,
01/28/20,Deshler,D1,4,19,4,W,67,24,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,David City,C1,11,13,3,W,57,18,,46,Southern Nebraska Conference,Centennial,
02/06,Sutton,C2,14,9,2,W,50,35,,47,Southern Nebraska Conference,Centennial,
02/08,Milford,C1,17,7,2,W,57,30,,49,Southern Nebraska Conference,Centennial,
02/10/20,Smith Center KS,C2,11,8,2,W,51,26,,47,&nbsp;,,
02/14/20,@ Lawrence-Nelson,D2,25,1,1,W,77,34,,50,&nbsp;,,
02/18/20,Thayer Central,C2,15,8,2,W,55,26,,47,Subdistrict C2-8 Tournament,Fairbury Jr./Sr. High School,
02/20/20,Fillmore Central,C2,17,8,2,W,72,41,,47,Subdistrict C2-8 Tournament,Fairbury Jr./Sr. High School,
02/28/20,@ North Central,C2,20,5,1,W,43,41,,50,District Final C2-7 Tournament,Ord HS,

TotalPoints:,
Win %:,87.500%
Average Points:,45.375
