2017-2018 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 03/05/18 at 11:37 am CST

Tekamah-Herman (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Stanton,C2,4,19,4,L,38,57,,30,&nbsp;,,
12/01/17,@ Pender,D1,10,15,3,L,21,60,,33,&nbsp;,,
12/08/17,Wisner-Pilger,C2,17,8,2,L,6,74,,36,&nbsp;,,
12/09/17,Twin River,C2,7,15,3,L,21,63,,33,&nbsp;,,
12/15/17,Logan View-Scribner-Snyder,C1,21,5,1,L,29,71,,39,&nbsp;,,
12/16/17,@ Arlington,C1,8,18,3,L,30,69,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/28,BDS,D1,20,6,1,L,21,50,,39,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/29,Parkview Christian,D2,13,10,2,L,19,65,,36,Wesleyan Holiday Tourney,Nebraska Wesleyan,
01/05/18,@ BRLD,C2,24,2,1,L,31,84,,39,&nbsp;,,
01/06/18,@ Clarkson/Leigh,D1,4,18,4,L,31,55,,30,&nbsp;,,
01/12/18,Madison,C1,6,16,3,L,34,66,,33,&nbsp;,,
01/13/18,@ West Point-Beemer,C1,15,10,2,L,24,65,,36,&nbsp;,,
01/16/18,@ Oakland-Craig,C2,16,10,2,L,24,63,,36,&nbsp;,,
01/18/18,Fort Calhoun,C1,7,16,3,L,26,68,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,North Bend Central,C1,22,4,1,L,20,69,,39,East Husker Conference,TBD,
02/02,Clarkson/Leigh,D1,4,18,4,L,43,56,,30,East Husker Conference,TBD,
02/06/18,@ North Bend Central,C1,22,4,1,L,22,72,,39,&nbsp;,,
02/13/18,Omaha Brownell Talbot,C2,10,14,3,L,35,67,,33,&nbsp;,,
02/16/18,@ Douglas County West,C1,11,12,3,L,36,72,,33,&nbsp;,,
02/19/18,Fort Calhoun,C1,7,16,3,L,40,62,,33,Subdistrict C1-4 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,0.000%
Average Points:,34.650
