2020-2021 Softball Team Report for Kearney
This report was generated on 08/11/21 at 12:23 pm CDT

Kearney (17-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Lincoln Pius X,A,11,25,3,W,15,4,,44,&nbsp;,,
08/20/20,@ Lincoln Pius X,A,11,25,3,W,9,6,,44,&nbsp;,,
08/25/20,Lincoln Northeast,A,7,29,4,W,11,1,,41,&nbsp;,,
08/25/20,Lincoln Northeast,A,7,29,4,W,12,3,,41,&nbsp;,,
08/27/20,@ Fremont,A,19,19,2,W,11,0,,47,&nbsp;,,
08/27/20,@ Fremont,A,19,19,2,W,16,7,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Omaha Skutt Catholic,B,28,3,1,L,0,9,,39,Lincoln East,Doris Bair,
08/29,Norris,B,26,4,1,L,1,2,,39,Lincoln East,Doris Bair,
08/29,Lincoln North Star,A,24,14,2,L,5,6,,36,Lincoln East,Doris Bair,
09/03/20,Lincoln High,A,0,24,4,W,16,0,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Columbus,A,6,28,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Marian,A,24,7,1,L,7,8,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Norfolk,A,28,11,2,L,0,3,,36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/10/20,@ Lincoln North Star,A,24,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/20,@ Lincoln North Star,A,24,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/11/20,@ Northwest,B,25,10,2,W,12,1,,47,&nbsp;,,
09/11/20,@ Northwest,B,25,10,2,W,4,2,,47,&nbsp;,,
09/15/20,Norfolk,A,28,11,2,L,5,6,,36,&nbsp;,,
09/15/20,Norfolk,A,28,11,2,L,5,7,,36,&nbsp;,,
09/17/20,Columbus,A,6,28,4,W,9,4,,41,&nbsp;,,
09/17/20,Columbus,A,6,28,4,W,5,0,,41,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Papillion-LaVista,A,32,0,1,L,1,6,,39,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Lincoln Southeast,A,30,13,2,L,2,5,,36,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Waverly,B,11,17,3,L,7,8,,33,Papillion-LV Monarch Invite ,La Vista City Fields,
09/21/20,@ Lincoln East,A,32,9,1,W,4,3,,50,&nbsp;,,
09/21/20,@ Lincoln East,A,32,9,1,L,1,4,,39,&nbsp;,,
09/22/20,Lincoln Southwest,A,32,7,1,L,5,13,,39,&nbsp;,,
09/22/20,Lincoln Southwest,A,32,7,1,L,6,16,,39,&nbsp;,,
09/24/20,@ Grand Island,A,12,30,3,W,10,8,,44,&nbsp;,,
09/24/20,@ Grand Island,A,12,30,3,W,5,3,(9 inn),44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln North Star,A,24,14,2,L,1,3,,36,Lincoln Southeast Invite,Doris Bair,
09/26,Elkhorn,B,21,12,2,W,7,5,,47,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln Pius X,A,11,25,3,L,1,6,,33,Lincoln Southeast Invite,Doris Bair,
09/29/20,@ Hastings,B,29,3,1,W,10,5,,50,&nbsp;,,
09/29/20,@ Hastings,B,29,3,1,L,7,15,,39,&nbsp;,,
09/30/20,Lincoln Southeast,A,30,13,2,L,3,10,,36,&nbsp;,,
09/30/20,Lincoln Southeast,A,30,13,2,L,1,9,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Fremont,A,19,19,2,L,0,4,,36,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln Pius X,A,11,25,3,L,6,11,,33,Heartland Athletic Conference,Kearney Patriot Park,
10/07/20,Papillion-LaVista South,A,22,15,2,L,4,5,,36,District A-3 Tournament,Omaha Marian,
10/07/20,Columbus,A,6,28,4,W,8,0,,41,District A-3 Tournament,Omaha Marian,
10/08/20,Papillion-LaVista South,A,22,15,2,L,2,7,,36,District A-3 Tournament,Omaha Marian,

TotalPoints:,
Win %:,43.590%
Average Points:,40.103
