2013-2014 Softball Team Report for Guardian Angels Central Catholic
This report was generated on 07/05/14 at 12:06 pm CDT

Guardian Angels Central Catholic (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Fort Calhoun,C,17,9,2,W,8,0,,47,&nbsp;,,
08/27/13,South Sioux City,A,5,22,4,W,9,1,,44,&nbsp;,,
08/29/13,Tekamah-Herman,C,15,14,2,W,9,1,,47,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,GACC Torunament,West Point,
08/31,Schuyler,B,9,22,3,W,11,1,,46,GACC Torunament,West Point,
08/31,West Point-Beemer,C,11,16,3,W,5,2,,44,GACC Torunament,West Point,
08/31,Cross County/High Plains,C,11,20,3,W,8,2,,44,GACC Torunament,West Point,
09/03/13,Aquinas Catholic,C,13,15,3,W,7,6,,44,&nbsp;,,
09/10/13,Pierce,C,19,9,2,W,5,4,,47,&nbsp;,,
09/12/13,Aquinas Catholic,C,13,15,3,W,10,3,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/12/13,Logan View/Scribner-Snyder,C,17,20,3,W,9,1,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Tournament,Columbus,
09/14,Omaha Duchesne Academy,B,8,17,3,W,8,3,,46,Lakeview Tournament,Columbus,
09/14,Boone Central,C,4,24,4,W,13,0,,41,Lakeview Tournament,Columbus,
09/14,York,B,32,1,1,L,1,15,,41,Lakeview Tournament,Columbus,
09/19/13,Arlington,C,14,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
09/19/13,North Bend Central,C,3,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Schuyler,B,9,22,3,W,8,0,,46,David City Invitational,David City,
09/21,Twin River,C,27,9,1,L,2,3,,39,David City Invitational,David City,
09/21,Logan View/Scribner-Snyder,C,17,20,3,W,5,4,,44,David City Invitational,David City,
09/24/13,O'Neill,C,20,7,2,L,5,7,,36,&nbsp;,,
09/26/13,Yutan/Mead,C,10,14,3,W,12,3,,44,&nbsp;,,
09/30/13,Boone Central,C,4,24,4,W,12,0,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/30/13,Lutheran High Northeast,B,5,18,4,W,14,3,,43,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/01/13,@ Bishop Neumann,C,25,6,1,L,4,5,,39,&nbsp;,,
10/03/13,@ Wayne,C,25,7,1,L,2,4,,39,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
10/05,Wayne,C,25,7,1,W,4,3,,50,Mid State Conference,Norfolk,
10/05,O'Neill,C,20,7,2,W,7,5,,47,Mid State Conference,Norfolk,
10/05,Lutheran High Northeast,B,5,18,4,W,18,2,,43,Mid State Conference,Norfolk,
10/07/13,Wisner-Pilger,B,14,17,3,W,12,2,,46,&nbsp;,,
10/10/13,West Point-Beemer,C,11,16,3,W,14,0,(3 innings),44,&nbsp;,,
10/10/13,North Bend Central,C,3,23,4,W,14,2,(3 innings),41,&nbsp;,,
10/11/13,@ Wayne,C,25,7,1,W,7,4,,50,&nbsp;,,
10/11/13,@ Wayne,C,25,7,1,W,4,3,,50,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.033
