2017-2018 Boys Basketball Team Report for O'Neill
This report was generated on 03/05/18 at 11:37 am CST

O'Neill (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Valentine,C1,2,19,4,W,63,20,,41,&nbsp;,,
12/08/17,Hartington Cedar Catholic,C2,15,10,2,W,65,50,,47,&nbsp;,,
12/09/17,@ Madison,C1,6,16,3,W,72,44,,44,&nbsp;,,
12/12/17,Pierce,C1,10,13,3,W,51,32,,44,&nbsp;,,
12/16/17,@ Wayne,C1,14,11,2,W,68,45,,47,&nbsp;,,
12/22/17,Crofton,C2,2,19,4,W,70,42,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Hartington-Newcastle,C2,9,15,3,W,64,24,,44,Stanton Holiday Tournament,Stanton,
12/29,West Holt,D1,20,3,1,W,60,43,,50,Stanton Holiday Tournament,Stanton,
01/05/18,Boone Central/Newman Grove,C1,19,7,2,W,71,60,,47,&nbsp;,,
01/11/18,Ainsworth,C2,11,12,3,W,73,56,,44,&nbsp;,,
01/13/18,@ Creighton,C2,14,11,2,W,68,50,,47,&nbsp;,,
01/15/18,Neligh-Oakdale,C2,10,15,3,W,68,32,,44,&nbsp;,,
01/16/18,@ Wagner SD,C1,1,19,4,W,71,41,,41,&nbsp;,,
01/19/18,@ Guardian Angels Central Catholic,D1,3,18,4,W,53,38,,41,&nbsp;,,
01/25/18,@ West Holt,D1,20,3,1,W,59,49,,50,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/30,Crofton,C2,2,19,4,W,65,52,,41,Mid State Conference,Norfolk  ,
02/02,Battle Creek,C2,19,7,2,L,43,48,,36,Mid State Conference,Norfolk  ,
02/03,Norfolk Catholic,C1,9,15,3,W,61,46,,44,Mid State Conference,Norfolk  ,
02/06/18,@ Plainview,D1,6,17,3,W,73,38,,44,&nbsp;,,
02/09/18,Ord,C1,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/18,Hastings St. Cecilia,C2,22,3,1,L,51,65,,39,Site: Heartland Events Center,Heartland Events Center,
02/12/18,Norfolk Catholic,C1,9,15,3,W,64,51,,44,&nbsp;,,
02/16/18,@ Battle Creek,C2,19,7,2,W,60,52,,47,&nbsp;,,
02/20/18,Boone Central/Newman Grove,C1,19,7,2,L,47,63,,36,Subdistrict C1-6 Tournament,Burwell High School,

TotalPoints:,
Win %:,86.957%
Average Points:,43.609
