2021-2022 Volleyball Team Report for Hi-Line
This report was generated on 08/08/22 at 11:11 am CDT

Hi-Line (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Southern Valley,C2,13,15,3,L,2,3,,33,&nbsp;,,
08/27/21,Arapahoe,D1,7,16,3,W,3,1,,44,&nbsp;,,
08/31/21,Medicine Valley,D2,9,15,3,W,3,1,,44,&nbsp;,,
09/02/21,Wilcox-Hildreth,D2,6,20,4,L,1,2,,30,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/02/21,Sumner-Eddyville-Miller,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/09/21,Cozad,C1,1,30,4,W,2,0,,43,<font color="green">Triangular (host: Hi-Line)</font>,,
09/09/21,Bertrand,D2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Hi-Line)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/11,Franklin,D2,9,18,3,L,0,2,,33,Loomis 9/11 Memorial Tournament,Loomis,
09/11,Bertrand,D2,16,11,2,L,1,2,,36,Loomis 9/11 Memorial Tournament,Loomis,
09/11,Maxwell,D1,6,23,4,W,2,0,,41,Loomis 9/11 Memorial Tournament,Loomis,
09/16/21,Axtell,D1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Loomis)</font>,,
09/16/21,Loomis,D2,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,MPCC Tournament (1-Day Tournament, >4 Teams),North Platte Community College,
09/18,North Platte St. Patrick's,D1,17,13,2,L,0,2,,36,MPCC Tournament,North Platte Community College,
09/18,Sutherland,C2,15,16,3,L,1,2,,33,MPCC Tournament,North Platte Community College,
09/18,Paxton,D2,13,16,3,W,2,0,,44,MPCC Tournament,North Platte Community College,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Maywood-Hayes Center Tournament (4-Team 1-Day Tournament),Maywood High School,
09/20,South Platte,D2,24,8,1,L,0,2,,39,Maywood-Hayes Center Tournament,Maywood High School,
09/20,Maywood-Hayes Center,D2,26,2,1,L,0,2,,39,Maywood-Hayes Center Tournament,Maywood High School,
09/23/21,Overton,D1,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
09/23/21,Amherst,C2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
09/30/21,Pleasanton,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/30/21,Elm Creek,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
10/05/21,@ Sumner-Eddyville-Miller,D1,23,8,2,L,0,3,,36,&nbsp;,,
10/08/21,@ Cambridge,D1,27,6,1,L,0,3,,39,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/11,Overton,D1,26,5,1,L,0,2,,39,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/11,Wilcox-Hildreth,D2,6,20,4,W,2,1,,41,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/15/21,Hitchcock County,D1,16,15,2,W,3,2,,47,&nbsp;,,
10/19/21,Brady,D2,3,24,4,L,1,2,,30,<font color="green">Triangular (host: Brady)</font>,,
10/19/21,Ansley-Litchfield,D2,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Brady)</font>,,
10/25/21,@ Amherst,C2,24,6,1,L,0,3,,39,Subdistrict C2-10 Tournament,Amherst Public School,

TotalPoints:,
Win %:,27.586%
Average Points:,37.862
