2019-2020 Boys Basketball Team Report for Millard North
This report was generated on 04/28/20 at 9:35 am CDT

Millard North (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/05,Lincoln High,A,3,19,4,W,84,40,,41,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/07,Papillion-LaVista South,A,17,7,2,W,79,63,,47,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/13/19,Omaha Burke,A,10,13,3,W,81,62,,44,&nbsp;,,
12/20/19,@ Omaha North,A,10,15,3,L,59,62,,33,&nbsp;,,
12/21/19,Lincoln East,A,9,16,3,W,78,36,,44,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/28,Bellevue East,A,9,14,3,W,71,60,,44,Metro Holiday Tournament,Ralston Arena,
12/31,Millard West,A,8,14,3,W,74,63,,44,Metro Holiday Tournament,Ralston Arena,
01/02,Papillion-LaVista South,A,17,7,2,W,77,66,,47,Metro Holiday Tournament,Ralston Arena,
01/03,Creighton Preparatory School,A,19,7,2,W,71,65,,47,Metro Holiday Tournament,Ralston Arena,
01/07/20,Elkhorn South,A,8,16,3,W,67,46,,44,&nbsp;,,
01/10/20,@ Gretna,A,11,13,3,W,53,50,(OT),44,&nbsp;,,
01/16/20,@ Papillion-LaVista,A,16,9,2,W,73,48,,47,&nbsp;,,
01/18/20,@ Creighton Preparatory School,A,19,7,2,L,60,65,,36,&nbsp;,,
01/21/20,@ Omaha Bryan,A,3,20,4,W,90,50,,41,&nbsp;,,
01/24/20,Omaha Westside,A,18,6,1,W,68,60,,50,&nbsp;,,
01/31/20,Millard South,A,9,14,3,W,75,58,,44,&nbsp;,,
02/01/20,Lincoln Southeast,A,14,11,2,W,78,61,,47,&nbsp;,,
02/07/20,@ Millard West,A,8,14,3,W,66,64,(OT),44,&nbsp;,,
02/08/20,@ Lincoln Northeast,A,11,16,3,W,80,69,,44,&nbsp;,,
02/11/20,Papillion-LaVista South,A,17,7,2,W,61,56,,47,&nbsp;,,
02/14/20,@ Bellevue West,A,21,3,1,W,70,60,,50,&nbsp;,,
02/15-02/15,(To Be Determined),,,,-,,,,,-,Heartland Hoops Classic,Grand Island,
02/18/20,Lincoln North Star,A,16,8,2,W,69,67,,47,&nbsp;,,
02/21/20,Omaha Central,A,21,3,1,L,81,83,(OT),39,&nbsp;,,
02/29/20,Lincoln Southwest,A,10,16,3,W,69,50,,44,District A-2 Tournament,,
03/03/20,Kearney,A,14,11,2,W,85,55,,47,District A-2 Tournament,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.240
